﻿Дата;Хосты;Посетители;Хиты
2024-05-04;114;114;119
2024-05-03;103;103;104
2024-05-02;185;185;187
2024-05-01;216;216;227
2024-04-30;227;227;235
2024-04-29;258;258;269
2024-04-28;195;195;199
2024-04-27;243;243;260
2024-04-26;177;177;182
2024-04-25;226;226;237
2024-04-24;288;288;305
2024-04-23;299;299;315
2024-04-22;285;285;314
2024-04-21;249;249;257
2024-04-20;252;252;269
2024-04-19;252;252;257
2024-04-18;305;305;326
2024-04-17;288;288;297
2024-04-16;277;277;293
2024-04-15;305;305;326
2024-04-14;190;190;204
2024-04-13;221;221;234
2024-04-12;144;144;160
2024-04-11;130;130;134
2024-04-10;217;217;231
2024-04-09;208;208;216
2024-04-08;248;248;261
2024-04-07;206;206;219
2024-04-06;218;218;223
2024-04-05;209;209;217
2024-04-04;229;229;239
2024-04-03;231;231;241
2024-04-02;227;227;233
2024-04-01;255;255;270
2024-03-31;190;190;199
2024-03-30;219;219;227
2024-03-29;213;213;220
2024-03-28;220;220;233
2024-03-27;184;184;191
2024-03-26;195;195;199
2024-03-25;211;211;218
2024-03-24;200;200;210
2024-03-23;243;243;258
2024-03-22;205;205;233
2024-03-21;189;189;193
2024-03-20;212;212;224
2024-03-19;215;215;221
2024-03-18;229;229;239
2024-03-17;184;184;189
2024-03-16;223;223;225
2024-03-15;197;197;199
2024-03-14;231;231;239
2024-03-13;201;201;207
2024-03-12;226;226;227
2024-03-11;194;194;206
2024-03-10;162;162;163
2024-03-09;166;166;168
2024-03-08;138;138;142
2024-03-07;131;131;136
2024-03-06;172;172;189
2024-03-05;234;234;244
2024-03-04;216;216;222
2024-03-03;157;157;158
2024-03-02;147;147;148
2024-03-01;161;161;166
2024-02-29;177;177;184
2024-02-28;183;183;190
2024-02-27;178;178;184
2024-02-26;65;65;65
2024-02-25;1;1;1
2024-02-24;1;1;1
2024-02-23;5;5;7
2024-02-22;2;2;3
2024-02-21;6;6;16
2024-02-20;1;1;1
2024-02-19;4;4;7
2024-02-18;6;6;10
2024-02-17;4;4;8
2024-02-16;1;1;7
2024-02-14;4;4;6
2024-02-13;2;2;2
2024-02-12;1;1;3
2024-02-11;6;6;11
2024-02-10;3;3;3
2024-02-09;1;1;1
2024-02-08;5;5;5
2024-02-07;2;2;13
2024-02-06;3;3;3
2024-02-04;4;4;4
2024-02-03;1;1;1
2024-02-02;5;5;19
2024-02-01;4;4;7
2024-01-31;1;1;1
2024-01-30;1;1;1
2024-01-29;3;3;3
2024-01-28;3;3;7
2024-01-27;5;5;7
2024-01-26;4;4;4
2024-01-25;4;4;5
2024-01-24;12;12;12
2024-01-23;4;4;8
2024-01-22;2;2;2
2024-01-21;3;3;3
2024-01-20;2;2;2
2024-01-19;2;2;2
2024-01-18;4;4;4
2024-01-17;7;7;15
2024-01-16;6;6;6
2024-01-15;7;7;10
2024-01-14;22;22;28
2024-01-13;5;5;10
2024-01-12;6;6;6
2024-01-11;12;12;17
2024-01-10;25;25;27
2024-01-09;21;21;23
2024-01-08;18;18;20
2024-01-07;7;7;7
2024-01-06;6;6;6
2024-01-05;10;10;10
2024-01-04;6;6;6
2024-01-03;6;6;13
2024-01-02;3;3;3
2024-01-01;4;4;4
2023-12-31;13;13;15
2023-12-30;2;2;2
2023-12-29;3;3;5
2023-12-28;3;3;3
2023-12-27;4;4;9
2023-12-26;2;2;3
2023-12-25;4;4;4
2023-12-24;11;11;18
2023-12-23;3;3;5
2023-12-22;3;3;3
2023-12-21;4;4;9
2023-12-20;4;4;4
2023-12-19;9;9;9
2023-12-18;8;8;8
2023-12-17;2;2;4
2023-12-16;3;3;5
2023-12-15;7;7;9
2023-12-14;5;5;8
2023-12-13;9;9;13
2023-12-12;5;5;5
2023-12-11;6;6;8
2023-12-10;9;9;10
2023-12-09;8;8;12
2023-12-08;3;3;3
2023-12-07;11;11;33
2023-12-06;4;4;6
2023-12-05;5;5;5
2023-12-04;12;12;14
2023-12-03;8;8;11
2023-12-02;12;12;18
2023-12-01;11;11;11
2023-11-30;7;7;11
2023-11-29;14;14;20
2023-11-28;10;10;12
2023-11-27;14;14;16
2023-11-26;8;8;14
2023-11-25;16;16;19
2023-11-24;13;13;13
2023-11-23;13;13;18
2023-11-22;9;9;11
2023-11-21;13;13;15
2023-11-20;17;17;20
2023-11-19;13;13;17
2023-11-18;20;20;24
2023-11-17;8;8;11
2023-11-16;17;17;28
2023-11-15;8;8;8
2023-11-14;12;12;14
2023-11-13;12;12;22
2023-11-12;15;15;19
2023-11-11;21;21;25
2023-11-10;18;18;22
2023-11-09;20;20;28
2023-11-08;23;23;25
2023-11-07;10;10;11
2023-11-06;12;12;12
2023-11-05;16;16;31
2023-11-04;8;8;8
2023-11-03;12;12;12
2023-11-02;12;12;13
2023-11-01;12;12;13
2023-10-31;12;12;18
2023-10-30;14;14;19
2023-10-29;17;17;23
2023-10-28;18;18;23
2023-10-27;9;9;11
2023-10-26;18;18;35
2023-10-25;17;17;20
2023-10-24;10;10;13
2023-10-23;14;14;18
2023-10-22;12;12;20
2023-10-21;9;9;22
2023-10-20;9;9;11
2023-10-19;15;15;19
2023-10-18;7;7;13
2023-10-17;18;18;22
2023-10-16;12;12;13
2023-10-15;15;15;26
2023-10-14;11;11;22
2023-10-13;18;18;39
2023-10-12;4;4;5
2023-10-11;13;13;15
2023-10-10;14;14;23
2023-10-09;13;13;18
2023-10-08;14;14;24
2023-10-07;12;12;14
2023-10-06;12;12;12
2023-10-05;23;23;34
2023-10-04;19;19;20
2023-10-03;15;15;20
2023-10-02;16;16;17
2023-10-01;16;16;18
2023-09-30;19;19;22
2023-09-29;12;12;13
2023-09-28;12;12;17
2023-09-27;14;14;20
2023-09-26;9;9;15
2023-09-25;11;11;11
2023-09-24;23;23;26
2023-09-23;17;17;28
2023-09-22;14;14;16
2023-09-21;13;13;13
2023-09-20;18;18;36
2023-09-19;10;10;13
2023-09-18;7;7;8
2023-09-17;16;16;27
2023-09-16;17;17;26
2023-09-15;18;18;18
2023-09-14;16;16;20
2023-09-13;15;15;22
2023-09-12;13;13;16
2023-09-11;23;23;34
2023-09-10;14;14;17
2023-09-09;16;16;27
2023-09-08;14;14;16
2023-09-07;16;16;23
2023-09-06;12;12;16
2023-09-05;17;17;19
2023-09-04;17;17;18
2023-09-03;20;20;33
2023-09-02;24;24;30
2023-09-01;22;22;42
2023-08-31;15;15;34
2023-08-30;16;16;24
2023-08-29;22;22;31
2023-08-28;11;11;18
2023-08-27;21;21;29
2023-08-26;18;18;30
2023-08-25;14;14;27
2023-08-24;12;12;14
2023-08-23;16;16;22
2023-08-22;15;15;21
2023-08-21;14;14;19
2023-08-20;12;12;13
2023-08-19;11;11;19
2023-08-18;16;16;24
2023-08-17;26;26;29
2023-08-16;13;13;17
2023-08-15;18;18;36
2023-08-14;21;21;26
2023-08-13;9;9;14
2023-08-12;20;20;32
2023-08-11;15;15;28
2023-08-10;20;20;27
2023-08-09;13;13;34
2023-08-08;9;9;14
2023-08-07;20;20;42
2023-08-06;17;17;26
2023-08-05;12;12;34
2023-08-04;5;5;6
2023-08-03;8;8;9
2023-08-02;15;15;26
2023-08-01;6;6;12
2023-07-31;14;14;22
2023-07-30;11;11;15
2023-07-29;11;11;22
2023-07-28;18;18;22
2023-07-27;12;12;30
2023-07-26;16;16;29
2023-07-25;26;26;53
2023-07-24;21;21;30
2023-07-23;16;16;21
2023-07-22;19;19;30
2023-07-21;21;21;35
2023-07-20;23;23;39
2023-07-19;15;15;20
2023-07-18;21;21;25
2023-07-17;13;13;21
2023-07-16;20;20;26
2023-07-15;14;14;34
2023-07-14;20;20;39
2023-07-13;17;17;39
2023-07-12;18;18;29
2023-07-11;20;20;26
2023-07-10;15;15;25
2023-07-09;16;16;41
2023-07-08;13;13;21
2023-07-07;10;10;13
2023-07-06;19;19;26
2023-07-05;16;16;25
2023-07-04;23;23;49
2023-07-03;21;21;48
2023-07-02;25;25;48
2023-07-01;13;13;19
2023-06-30;17;17;27
2023-06-29;19;19;31
2023-06-28;13;13;16
2023-06-27;10;10;18
2023-06-26;12;12;35
2023-06-25;22;22;49
2023-06-24;9;9;11
2023-06-23;13;13;26
2023-06-22;12;12;19
2023-06-21;17;17;41
2023-06-20;14;14;24
2023-06-19;17;17;68
2023-06-18;16;16;24
2023-06-17;11;11;23
2023-06-16;14;14;36
2023-06-15;15;15;36
2023-06-14;16;16;22
2023-06-13;10;10;14
2023-06-12;23;23;32
2023-06-11;35;35;51
2023-06-10;11;11;22
2023-06-09;12;12;24
2023-06-08;15;15;24
2023-06-07;17;17;28
2023-06-06;14;14;19
2023-06-05;17;17;28
2023-06-04;23;23;43
2023-06-03;17;17;30
2023-06-02;13;13;19
2023-06-01;21;21;49
2023-05-31;13;13;25
2023-05-30;9;9;15
2023-05-29;19;19;44
2023-05-28;17;17;38
2023-05-27;11;11;18
2023-05-26;24;24;51
2023-05-25;18;18;34
2023-05-24;13;13;28
2023-05-23;21;21;37
2023-05-22;19;19;35
2023-05-21;13;13;19
2023-05-20;15;15;22
2023-05-19;19;19;28
2023-05-18;19;19;41
2023-05-17;21;21;35
2023-05-16;22;22;32
2023-05-15;14;14;31
2023-05-14;11;11;23
2023-05-13;16;16;24
2023-05-12;14;14;15
2023-05-11;17;17;23
2023-05-10;23;23;43
2023-05-09;17;17;27
2023-05-08;33;33;95
2023-05-07;25;25;47
2023-05-06;19;19;25
2023-05-05;17;17;17
2023-05-04;25;25;43
2023-05-03;14;14;17
2023-05-02;20;20;40
2023-05-01;19;19;30
2023-04-30;21;21;38
2023-04-29;23;23;35
2023-04-28;19;19;30
2023-04-27;17;17;36
2023-04-26;24;24;55
2023-04-25;22;22;36
2023-04-24;25;25;40
2023-04-23;22;22;37
2023-04-22;16;16;32
2023-04-21;20;20;27
2023-04-20;17;17;23
2023-04-19;23;23;32
2023-04-18;15;15;32
2023-04-17;12;12;32
2023-04-16;15;15;37
2023-04-15;20;20;21
2023-04-14;20;20;31
2023-04-13;12;12;19
2023-04-12;22;22;44
2023-04-11;22;22;46
2023-04-10;23;23;45
2023-04-09;20;20;55
2023-04-08;20;20;33
2023-04-07;17;17;22
2023-04-06;29;29;45
2023-04-05;14;14;25
2023-04-04;17;17;54
2023-04-03;17;17;30
2023-04-02;18;18;21
2023-04-01;9;9;12
2023-03-31;14;14;19
2023-03-30;15;15;21
2023-03-29;12;12;17
2023-03-28;13;13;24
2023-03-27;14;14;31
2023-03-26;20;20;32
2023-03-25;8;8;12
2023-03-24;10;10;12
2023-03-23;8;8;12
2023-03-22;8;8;18
2023-03-21;18;18;21
2023-03-20;19;19;25
2023-03-19;12;12;14
2023-03-18;9;9;11
2023-03-17;17;17;28
2023-03-16;19;19;36
2023-03-15;14;14;21
2023-03-14;13;13;27
2023-03-13;26;26;147
2023-03-12;16;16;20
2023-03-11;13;13;19
2023-03-10;9;9;16
2023-03-09;16;16;35
2023-03-08;19;19;31
2023-03-07;11;11;13
2023-03-06;19;19;30
2023-03-05;23;23;35
2023-03-04;17;17;23
2023-03-03;16;16;20
2023-03-02;22;22;47
2023-03-01;23;23;37
2023-02-28;18;18;23
2023-02-27;34;34;40
2023-02-26;24;24;28
2023-02-25;15;15;21
2023-02-24;17;17;37
2023-02-23;18;18;48
2023-02-22;18;18;33
2023-02-21;27;27;38
2023-02-20;25;25;41
2023-02-19;23;23;39
2023-02-18;35;35;51
2023-02-17;23;23;37
2023-02-16;26;26;50
2023-02-15;25;25;37
2023-02-14;21;21;24
2023-02-13;16;16;24
2023-02-12;25;25;54
2023-02-11;23;23;30
2023-02-10;29;29;41
2023-02-09;28;28;40
2023-02-08;22;22;38
2023-02-07;23;23;39
2023-02-06;20;20;36
2023-02-05;40;40;56
2023-02-04;23;23;30
2023-02-03;29;29;37
2023-02-02;26;26;41
2023-02-01;23;23;43
2023-01-31;23;23;27
2023-01-30;29;29;43
2023-01-29;30;30;57
2023-01-28;42;42;83
2023-01-27;38;38;44
2023-01-26;19;19;19
2023-01-25;31;31;43
2023-01-24;25;25;39
2023-01-23;29;29;54
2023-01-22;44;44;75
2023-01-21;56;56;226
2023-01-20;36;36;42
2023-01-19;40;40;58
2023-01-18;39;39;47
2023-01-17;30;30;59
2023-01-16;37;37;57
2023-01-15;45;45;64
2023-01-14;45;45;63
2023-01-13;42;42;55
2023-01-12;33;33;42
2023-01-11;25;25;39
2023-01-10;55;55;313
2023-01-09;39;39;97
2023-01-08;35;35;54
2023-01-07;41;41;69
2023-01-06;42;42;54
2023-01-05;30;30;47
2023-01-04;40;40;66
2023-01-03;29;29;51
2023-01-02;41;41;55
2023-01-01;43;43;109
2022-12-31;30;30;39
2022-12-30;30;30;50
2022-12-29;21;21;25
2022-12-28;28;28;37
2022-12-27;30;30;44
2022-12-26;37;37;61
2022-12-25;37;37;66
2022-12-24;27;27;38
2022-12-23;28;28;37
2022-12-22;36;36;50
2022-12-21;34;34;49
2022-12-20;34;34;88
2022-12-19;16;16;25
2022-12-18;29;29;45
2022-12-17;34;34;56
2022-12-16;24;24;28
2022-12-15;39;39;53
2022-12-14;21;21;37
2022-12-13;17;17;21
2022-12-12;24;24;45
2022-12-11;30;30;57
2022-12-10;14;14;17
2022-12-09;9;9;9
2022-12-08;11;11;11
2022-12-07;9;9;10
2022-12-06;7;7;10
2022-12-05;13;13;20
2022-12-04;16;16;23
2022-12-03;16;16;43
2022-12-02;14;14;23
2022-12-01;24;24;43
2022-11-30;17;17;36
2022-11-29;26;26;43
2022-11-28;20;20;28
2022-11-27;17;17;26
2022-11-26;21;21;79
2022-11-25;22;22;66
2022-11-24;26;26;39
2022-11-23;24;24;53
2022-11-22;27;27;40
2022-11-21;18;18;42
2022-11-20;20;20;80
2022-11-19;15;15;33
2022-11-18;16;16;20
2022-11-17;24;24;33
2022-11-16;17;17;27
2022-11-15;33;33;84
2022-11-14;12;12;18
2022-11-13;25;25;84
2022-11-12;24;24;37
2022-11-11;28;28;56
2022-11-10;28;28;49
2022-11-09;31;31;54
2022-11-08;28;28;48
2022-11-07;24;24;38
2022-11-06;37;37;67
2022-11-05;24;24;101
2022-11-04;21;21;28
2022-11-03;23;23;30
2022-11-02;22;22;45
2022-11-01;38;38;76
2022-10-31;30;30;62
2022-10-30;47;47;129
2022-10-29;35;35;66
2022-10-28;33;33;67
2022-10-27;31;31;61
2022-10-26;24;24;35
2022-10-25;43;43;81
2022-10-24;39;39;86
2022-10-23;35;35;162
2022-10-22;34;34;65
2022-10-21;36;36;65
2022-10-20;32;32;88
2022-10-19;25;25;60
2022-10-18;34;34;69
2022-10-17;28;28;56
2022-10-16;30;30;50
2022-10-15;40;40;191
2022-10-14;23;23;90
2022-10-13;33;33;127
2022-10-12;35;35;88
2022-10-11;31;31;54
2022-10-10;39;39;94
2022-10-09;50;50;99
2022-10-08;33;33;75
2022-10-07;33;33;82
2022-10-06;37;37;71
2022-10-05;40;40;88
2022-10-04;45;45;70
2022-10-03;36;36;82
2022-10-02;65;65;114
2022-10-01;44;44;102
2022-09-30;44;44;97
2022-09-29;36;36;52
2022-09-28;53;53;160
2022-09-27;51;51;95
2022-09-26;49;49;142
2022-09-25;52;52;90
2022-09-24;40;40;84
2022-09-23;51;51;151
2022-09-22;44;44;86
2022-09-21;48;48;78
2022-09-20;68;68;130
2022-09-19;50;50;118
2022-09-18;68;68;154
2022-09-17;49;49;122
2022-09-16;62;62;173
2022-09-15;44;44;75
2022-09-14;50;50;121
2022-09-13;55;55;108
2022-09-12;71;71;127
2022-09-11;77;77;276
2022-09-10;86;86;214
2022-09-09;68;68;108
2022-09-08;70;70;101
2022-09-07;62;62;113
2022-09-06;78;78;125
2022-09-05;82;82;147
2022-09-04;85;85;163
2022-09-03;66;66;163
2022-09-02;100;100;211
2022-09-01;71;71;123
2022-08-31;65;65;135
2022-08-30;74;74;162
2022-08-29;76;76;143
2022-08-28;99;99;249
2022-08-27;94;94;206
2022-08-26;68;68;136
2022-08-25;87;87;142
2022-08-24;70;70;118
2022-08-23;71;71;160
2022-08-22;66;66;128
2022-08-21;88;88;175
2022-08-20;73;73;173
2022-08-19;67;67;155
2022-08-18;78;78;144
2022-08-17;64;64;129
2022-08-16;81;81;149
2022-08-15;74;74;157
2022-08-14;88;88;168
2022-08-13;83;83;247
2022-08-12;102;102;220
2022-08-11;106;106;238
2022-08-10;92;92;162
2022-08-09;85;85;143
2022-08-08;98;98;190
2022-08-07;133;133;241
2022-08-06;123;123;328
2022-08-05;114;114;244
2022-08-04;135;135;259
2022-08-03;130;130;238
2022-08-02;148;148;293
2022-08-01;137;137;247
2022-07-31;143;143;299
2022-07-30;142;142;401
2022-07-29;122;122;302
2022-07-28;169;169;352
2022-07-27;151;151;314
2022-07-26;1629;1629;4937
2022-07-25;2103;2103;6389
2022-07-24;2556;2556;7942
2022-07-23;2534;2534;7531
2022-07-22;2121;2120;6376
2022-07-21;2344;2344;6947
2022-07-20;2471;2471;7138
2022-07-19;2228;2228;6735
2022-07-18;2142;2142;6338
2022-07-17;2106;2106;5939
2022-07-16;1972;1972;5781
2022-07-15;1739;1739;4803
2022-07-14;1791;1791;4816
2022-07-13;1870;1870;5017
2022-07-12;2214;2214;5836
2022-07-11;2190;2190;5401
2022-07-10;1810;1810;4631
2022-07-09;1306;1306;3466
2022-07-08;1618;1618;4160
2022-07-07;1849;1849;5180
2022-07-06;2177;2176;5944
2022-07-05;2388;2388;7022
2022-07-04;2455;2455;7673
2022-07-03;3144;3144;9102
2022-07-02;3127;3127;9264
2022-07-01;2563;2563;7646
2022-06-30;2879;2879;8497
2022-06-29;2909;2907;8642
2022-06-28;2723;2723;7967
2022-06-27;2694;2694;7393
2022-06-26;3418;3418;9645
2022-06-25;3275;3275;9639
2022-06-24;2729;2729;7672
2022-06-23;3009;3009;9058
2022-06-22;2968;2967;8743
2022-06-21;2710;2710;8080
2022-06-20;2672;2672;8319
2022-06-19;3040;3040;9350
2022-06-18;3004;3004;8923
2022-06-17;2455;2455;7177
2022-06-16;2562;2562;7991
2022-06-15;2585;2584;7594
2022-06-14;2752;2752;8297
2022-06-13;2625;2625;7992
2022-06-12;3289;3289;9468
2022-06-11;2944;2944;8548
2022-06-10;2606;2606;8225
2022-06-09;2595;2595;8231
2022-06-08;2740;2740;8118
2022-06-07;2258;2257;6767
2022-06-06;1920;1920;5682
2022-06-05;2289;2289;6423
2022-06-04;2245;2245;6886
2022-06-03;1923;1923;5765
2022-06-02;2046;2046;6076
2022-06-01;2023;2023;6392
2022-05-31;1896;1896;5724
2022-05-30;1764;1764;5418
2022-05-29;1975;1975;5754
2022-05-28;2196;2196;6637
2022-05-27;1818;1818;5861
2022-05-26;1843;1843;5686
2022-05-25;1398;1398;4717
2022-05-24;1342;1342;5089
2022-05-23;1325;1325;4863
2022-05-22;1607;1607;5191
2022-05-21;1471;1471;4913
2022-05-20;1332;1332;4311
2022-05-19;1615;1615;5715
2022-05-18;1601;1601;5637
2022-05-17;1673;1673;5769
2022-05-16;1441;1441;4904
2022-05-15;1783;1783;5924
2022-05-14;1749;1749;6024
2022-05-13;1446;1446;5170
2022-05-12;1543;1543;5533
2022-05-11;1618;1618;5310
2022-05-10;1528;1522;5345
2022-05-09;1517;1517;5261
2022-05-08;1720;1720;6453
2022-05-07;1818;1818;7176
2022-05-06;1594;1594;5791
2022-05-05;1743;1743;6246
2022-05-04;1781;1781;6237
2022-05-03;1533;1533;4986
2022-05-02;1355;1355;4406
2022-05-01;1171;1171;4021
2022-04-30;1201;1201;4180
2022-04-29;1008;1008;3365
2022-04-28;1074;1074;4102
2022-04-27;1142;1142;4058
2022-04-26;1430;1430;4944
2022-04-25;1492;1492;4908
2022-04-24;1575;1575;5185
2022-04-23;1507;1507;5283
2022-04-22;1492;1492;5015
2022-04-21;1743;1743;6129
2022-04-20;1809;1809;6397
2022-04-19;1833;1833;6739
2022-04-18;1824;1824;6046
2022-04-17;1996;1996;7306
2022-04-16;1723;1723;6106
2022-04-15;1668;1668;5914
2022-04-14;1533;1533;5603
2022-04-13;1533;1533;5433
2022-04-12;1369;1369;4840
2022-04-11;1463;1463;5513
2022-04-10;1575;1575;5940
2022-04-09;1452;1452;5910
2022-04-08;1355;1355;5164
2022-04-07;1326;1326;5296
2022-04-06;1265;1265;4627
2022-04-05;1135;1135;4136
2022-04-04;1065;1065;3521
2022-04-03;1094;1094;4141
2022-04-02;953;953;3831
2022-04-01;1298;1298;4881
2022-03-31;1670;1670;6807
2022-03-30;1831;1831;7254
2022-03-29;1853;1853;7500
2022-03-28;1633;1633;6232
2022-03-27;1704;1704;6072
2022-03-26;1896;1897;6917
2022-03-25;1433;1433;5236
2022-03-24;1670;1670;5615
2022-03-23;1717;1717;6462
2022-03-22;1549;1549;5700
2022-03-21;1412;1412;4804
2022-03-20;1480;1480;5161
2022-03-19;1434;1434;5444
2022-03-18;1096;1096;3883
2022-03-17;806;806;2771
2022-03-16;1163;1163;4100
2022-03-15;1266;1266;4298
2022-03-14;1135;1135;4283
2022-03-13;1286;1286;4407
2022-03-12;1267;1267;4579
2022-03-11;1145;1145;4055
2022-03-10;1141;1141;4095
2022-03-09;1139;1139;4053
2022-03-08;1125;1124;4020
2022-03-07;1101;1101;3954
2022-03-06;1278;1278;4819
2022-03-05;1208;1208;4401
2022-03-04;1041;1041;3317
2022-03-03;1085;1085;3796
2022-03-02;1087;1087;4070
2022-03-01;965;965;3372
2022-02-28;917;917;3183
2022-02-27;874;874;3154
2022-02-26;1083;1083;4445
2022-02-25;964;964;3468
2022-02-24;1001;1001;3446
2022-02-23;1022;1022;3911
2022-02-22;1013;1013;3831
2022-02-21;947;947;3652
2022-02-20;1114;1113;3873
2022-02-19;1096;1096;4124
2022-02-18;937;937;3622
2022-02-17;891;891;3341
2022-02-16;973;973;3560
2022-02-15;1027;1027;3637
2022-02-14;1055;1054;4081
2022-02-13;1250;1250;4532
2022-02-12;1277;1277;4830
2022-02-11;1178;1178;4185
2022-02-10;1166;1166;4115
2022-02-09;1253;1253;4599
2022-02-08;1230;1230;4239
2022-02-07;1092;1092;3511
2022-02-06;1181;1181;4049
2022-02-05;1167;1167;3873
2022-02-04;1033;1033;3606
2022-02-03;740;740;2447
2022-02-02;860;860;2730
2022-02-01;969;969;3050
2022-01-31;932;932;2966
2022-01-30;1051;1051;3590
2022-01-29;1056;1056;3613
2022-01-28;915;915;2964
2022-01-27;829;829;2920
2022-01-26;819;819;2568
2022-01-25;740;740;2571
2022-01-24;659;659;2360
2022-01-23;761;761;2471
2022-01-22;830;829;2768
2022-01-21;690;690;2248
2022-01-20;704;704;2279
2022-01-19;739;739;2281
2022-01-18;783;783;2519
2022-01-17;761;761;2570
2022-01-16;898;898;2948
2022-01-15;768;768;2620
2022-01-14;702;702;2253
2022-01-13;744;744;2670
2022-01-12;972;972;3344
2022-01-11;968;968;3206
2022-01-10;903;903;3242
2022-01-09;1005;1005;3721
2022-01-08;1026;1026;3930
2022-01-07;769;769;2837
2022-01-06;773;773;2796
2022-01-05;689;689;2574
2022-01-04;699;699;2425
2022-01-03;568;568;2031
2022-01-02;568;568;2147
2022-01-01;540;540;1925
2021-12-31;437;435;1364
2021-12-30;494;492;1646
2021-12-29;492;491;1807
2021-12-28;561;561;2001
2021-12-27;566;566;1990
2021-12-26;636;636;2280
2021-12-25;631;630;2139
2021-12-24;496;496;1802
2021-12-23;500;500;1764
2021-12-22;487;487;1547
2021-12-21;450;450;1483
2021-12-20;424;424;1418
2021-12-19;495;495;1641
2021-12-18;547;546;1802
2021-12-17;434;434;1403
2021-12-16;461;461;1551
2021-12-15;499;499;1858
2021-12-14;463;463;1855
2021-12-13;500;500;1861
2021-12-12;568;568;1880
2021-12-11;560;560;1918
2021-12-10;449;449;1430
2021-12-09;454;455;1351
2021-12-08;478;478;1515
2021-12-07;496;496;1577
2021-12-06;474;474;1433
2021-12-05;520;520;1630
2021-12-04;565;564;2072
2021-12-03;469;469;1794
2021-12-02;538;538;1678
2021-12-01;569;568;1735
2021-11-30;546;545;1707
2021-11-29;497;497;1909
2021-11-28;563;563;1911
2021-11-27;555;555;1848
2021-11-26;462;462;1524
2021-11-25;470;470;1612
2021-11-24;484;484;1642
2021-11-23;448;448;1543
2021-11-22;430;430;1310
2021-11-21;546;546;1934
2021-11-20;518;518;1785
2021-11-19;509;508;1793
2021-11-18;502;502;1601
2021-11-17;581;581;1770
2021-11-16;596;596;2033
2021-11-15;553;553;1638
2021-11-14;603;603;1937
2021-11-13;623;623;1790
2021-11-12;485;485;1404
2021-11-11;543;543;1715
2021-11-10;562;561;1721
2021-11-09;481;481;1472
2021-11-08;521;521;1533
2021-11-07;597;597;1918
2021-11-06;601;602;1850
2021-11-05;492;492;1407
2021-11-04;557;557;1887
2021-11-03;556;556;1657
2021-11-02;565;565;1862
2021-11-01;487;487;1364
2021-10-31;579;579;1762
2021-10-30;563;563;1821
2021-10-29;521;520;1523
2021-10-28;491;491;1432
2021-10-27;477;477;1322
2021-10-26;477;477;1588
2021-10-25;484;484;1478
2021-10-24;576;576;1773
2021-10-23;555;554;1661
2021-10-22;478;478;1478
2021-10-21;471;471;1321
2021-10-20;511;511;1592
2021-10-19;485;485;1500
2021-10-18;445;445;1440
2021-10-17;442;442;1356
2021-10-16;494;494;1510
2021-10-15;412;412;1174
2021-10-14;408;407;1248
2021-10-13;493;493;1590
2021-10-12;479;478;1471
2021-10-11;454;454;1363
2021-10-10;513;514;1541
2021-10-09;456;456;1375
2021-10-08;382;382;1228
2021-10-07;418;418;1278
2021-10-06;406;406;1196
2021-10-05;443;443;1481
2021-10-04;360;360;1191
2021-10-03;522;522;4101
2021-10-02;510;510;2096
2021-10-01;445;445;1416
2021-09-30;436;436;1373
2021-09-29;450;450;1405
2021-09-28;452;452;1415
2021-09-27;398;398;1301
2021-09-26;416;416;1888
2021-09-25;425;425;1449
2021-09-24;418;418;1332
2021-09-23;420;420;1299
2021-09-22;516;516;1862
2021-09-21;464;463;1452
2021-09-20;468;468;1582
2021-09-19;520;520;1711
2021-09-18;521;521;1753
2021-09-17;467;467;1657
2021-09-16;501;501;1582
2021-09-15;500;500;1549
2021-09-14;513;513;1630
2021-09-13;480;480;1518
2021-09-12;505;505;1522
2021-09-11;462;462;1376
2021-09-10;456;456;1692
2021-09-09;457;457;1426
2021-09-08;438;438;1519
2021-09-07;466;464;1620
2021-09-06;367;367;1139
2021-09-05;470;470;1539
2021-09-04;475;475;1423
2021-09-03;446;446;1792
2021-09-02;459;459;1701
2021-09-01;411;411;1253
2021-08-31;393;393;1338
2021-08-30;473;474;1803
2021-08-29;497;497;1710
2021-08-28;415;415;1351
2021-08-27;369;369;1165
2021-08-26;419;419;1336
2021-08-25;431;431;1431
2021-08-24;460;460;1555
2021-08-23;480;480;1514
2021-08-22;487;487;1310
2021-08-21;414;414;1611
2021-08-20;410;410;1290
2021-08-19;389;389;1193
2021-08-18;407;407;1388
2021-08-17;409;409;1510
2021-08-16;346;346;1206
2021-08-15;430;430;1475
2021-08-14;407;407;1606
2021-08-13;364;364;1235
2021-08-12;399;399;1319
2021-08-11;375;375;1297
2021-08-10;359;359;1201
2021-08-09;383;383;1149
2021-08-08;386;386;1370
2021-08-07;396;396;1242
2021-08-06;330;330;1056
2021-08-05;383;383;1016
2021-08-04;332;332;999
2021-08-03;344;344;1035
2021-08-02;394;394;1104
2021-08-01;413;413;1211
2021-07-31;433;433;1594
2021-07-30;373;373;1349
2021-07-29;425;425;1297
2021-07-28;422;422;1296
2021-07-27;361;361;1257
2021-07-26;339;339;1139
2021-07-25;316;316;929
2021-07-24;309;309;975
2021-07-23;290;290;876
2021-07-22;271;271;891
2021-07-21;272;272;700
2021-07-20;180;180;620
2021-07-19;197;197;635
2021-07-18;266;266;699
2021-07-17;292;292;868
