﻿Дата;Хосты;Посетители;Хиты
2024-06-14;4;4;6
2024-06-13;3;3;6
2024-06-10;7;8;11
2024-06-08;2;3;4
2024-06-07;4;4;16
2024-06-06;1;1;1
2024-06-03;4;4;16
2024-06-02;2;2;3
2024-06-01;1;2;4
2024-05-30;2;2;9
2024-05-29;2;2;5
2024-05-27;2;2;13
2024-05-24;3;3;5
2024-05-22;5;5;5
2024-05-21;2;2;6
2024-05-17;3;4;20
2024-05-16;3;3;26
2024-05-15;3;3;3
2024-05-13;3;3;10
2024-05-12;3;3;4
2024-05-11;1;1;1
2024-05-10;4;4;4
2024-05-09;5;4;10
2024-05-08;5;5;6
2024-05-07;2;2;3
2024-05-06;2;2;2
2024-05-05;1;1;1
2024-05-03;1;1;1
2024-05-02;2;2;3
2024-05-01;2;2;3
2024-04-30;4;4;7
2024-04-29;5;5;25
2024-04-26;2;2;3
2024-04-23;2;2;3
2024-04-22;2;2;2
2024-04-21;1;1;1
2024-04-19;2;2;2
2024-04-18;3;3;26
2024-04-16;5;5;6
2024-04-15;3;3;4
2024-04-14;1;1;1
2024-04-12;3;3;25
2024-04-10;2;2;2
2024-04-09;4;4;5
2024-04-08;3;3;4
2024-04-07;1;1;2
2024-04-05;4;4;6
2024-04-04;4;4;7
2024-04-03;1;1;2
2024-04-01;3;3;4
2024-03-29;2;2;3
2024-03-28;3;3;4
2024-03-27;1;1;1
2024-03-26;1;1;1
2024-03-25;8;8;13
2024-03-24;2;2;2
2024-03-23;1;1;1
2024-03-22;5;5;24
2024-03-21;3;3;3
2024-03-20;2;2;3
2024-03-19;6;6;8
2024-03-18;11;11;12
2024-03-16;1;1;1
2024-03-15;1;1;1
2024-03-14;5;5;5
2024-03-13;2;2;3
2024-03-12;1;1;1
2024-03-11;3;3;3
2024-03-09;2;2;4
2024-03-07;3;3;6
