﻿Дата;Хосты;Посетители;Хиты
2024-05-30;55;59;100
2024-05-29;41;44;162
2024-05-28;41;42;91
2024-05-27;38;38;91
2024-05-26;24;24;77
2024-05-25;31;30;81
2024-05-24;38;39;95
2024-05-23;35;35;101
2024-05-22;30;30;69
2024-05-21;32;33;52
2024-05-20;41;41;168
2024-05-19;36;37;99
2024-05-18;33;33;93
2024-05-17;40;40;145
2024-05-16;35;35;101
2024-05-15;28;29;161
2024-05-14;45;45;262
2024-05-13;35;36;246
2024-05-12;26;27;65
2024-05-11;26;28;304
2024-05-10;21;21;188
2024-05-09;29;30;287
2024-05-08;27;28;421
2024-05-07;39;55;165
2024-05-06;28;29;63
2024-05-05;14;13;80
2024-05-04;16;15;103
2024-05-03;22;23;105
2024-05-02;23;25;297
2024-05-01;36;35;141
2024-04-30;23;21;84
2024-04-29;33;31;184
2024-04-28;23;23;78
2024-04-27;15;14;18
2024-04-26;37;36;129
2024-04-25;33;35;125
2024-04-24;14;13;64
2024-04-23;32;31;155
2024-04-22;39;41;82
2024-04-21;25;24;115
2024-04-20;33;29;196
2024-04-19;20;19;30
2024-04-18;53;57;172
2024-04-17;34;33;164
2024-04-16;27;25;86
2024-04-15;23;24;78
2024-04-14;39;37;93
2024-04-13;34;33;176
2024-04-12;48;51;109
2024-04-11;34;41;160
2024-04-10;40;56;114
2024-04-09;34;33;200
2024-04-08;29;23;115
2024-04-07;31;22;75
2024-04-06;24;19;104
2024-04-05;18;17;62
2024-04-04;14;14;44
2024-04-03;37;29;134
2024-04-02;35;32;128
2024-04-01;22;18;50
2024-03-31;9;10;48
2024-03-30;20;20;107
2024-03-29;22;22;77
2024-03-28;27;29;76
2024-03-27;13;13;121
2024-03-26;25;26;133
2024-03-25;21;22;79
2024-03-24;15;14;48
2024-03-23;18;16;22
2024-03-22;10;9;12
2024-03-21;25;22;183
2024-03-20;23;24;118
2024-03-19;19;19;78
2024-03-18;31;30;166
2024-03-17;16;16;74
2024-03-16;14;14;61
2024-03-15;19;20;88
2024-03-14;15;15;40
2024-03-13;20;20;29
2024-03-12;22;22;92
2024-03-11;15;15;89
2024-03-10;9;9;19
2024-03-09;24;23;126
2024-03-08;4;4;14
2024-03-07;17;18;39
2024-03-06;16;16;89
2024-03-05;11;11;47
2024-03-04;12;13;60
2024-03-03;22;22;127
2024-03-02;9;9;37
2024-03-01;8;8;32
2024-02-29;17;17;93
2024-02-28;11;11;24
2024-02-27;17;17;55
2024-02-26;20;20;117
2024-02-25;31;41;164
2024-02-24;10;10;111
2024-02-23;17;17;109
2024-02-22;18;18;156
2024-02-21;12;12;63
2024-02-20;13;14;64
2024-02-19;6;7;34
2024-02-18;7;7;15
2024-02-17;19;19;79
2024-02-16;7;7;38
2024-02-15;18;18;134
2024-02-14;12;14;74
2024-02-13;11;11;109
2024-02-12;8;8;31
2024-02-11;12;12;161
2024-02-10;9;9;103
2024-02-09;4;6;58
2024-02-08;11;12;82
2024-02-07;3;3;46
2024-02-06;12;12;96
2024-02-05;16;16;126
2024-02-04;43;41;93
2024-02-03;29;30;105
2024-02-02;31;33;111
2024-02-01;38;39;96
2024-01-31;32;33;107
2024-01-30;38;38;153
2024-01-29;36;36;131
2024-01-28;4;5;53
2024-01-27;40;48;153
2024-01-26;40;41;108
2024-01-25;35;36;63
2024-01-24;32;32;135
2024-01-23;38;38;98
2024-01-22;31;31;121
2024-01-21;26;27;125
2024-01-20;20;20;103
2024-01-19;4;4;26
2024-01-18;10;11;103
2024-01-17;11;12;91
2024-01-16;10;11;51
2024-01-15;15;17;78
2024-01-14;9;8;30
2024-01-13;10;11;40
2024-01-12;7;7;104
2024-01-11;5;5;44
2024-01-10;4;4;5
2024-01-09;7;7;69
2024-01-08;6;6;20
2024-01-07;3;4;19
2024-01-06;9;9;64
2024-01-05;5;6;60
2024-01-04;3;4;39
2024-01-03;12;13;86
2024-01-02;3;3;3
2024-01-01;1;1;5
2023-12-31;9;9;53
2023-12-30;6;6;52
2023-12-29;2;2;8
2023-12-28;7;7;136
2023-12-27;4;4;5
2023-12-26;4;4;4
2023-12-25;9;9;64
2023-12-24;2;2;8
2023-12-23;2;2;2
2023-12-22;2;2;47
2023-12-21;4;4;30
2023-12-20;5;5;5
2023-12-19;5;5;39
2023-12-18;3;3;4
2023-12-17;3;3;4
2023-12-16;7;8;41
2023-12-15;5;4;29
2023-12-14;5;5;15
2023-12-13;5;5;39
2023-12-12;5;5;27
2023-12-11;8;8;31
2023-12-10;4;4;45
2023-12-09;4;4;16
2023-12-08;8;8;25
2023-12-07;6;6;40
2023-12-06;4;4;9
2023-12-05;5;5;14
2023-12-04;5;5;38
2023-12-03;6;6;23
2023-12-01;8;8;53
2023-11-30;4;4;13
2023-11-29;3;3;35
2023-11-28;11;11;58
2023-11-27;4;4;35
2023-11-26;3;2;28
2023-11-25;11;10;88
2023-11-24;5;5;27
2023-11-23;3;3;42
2023-11-22;5;5;76
2023-11-21;3;3;8
2023-11-20;8;8;21
2023-11-19;4;5;37
2023-11-18;6;5;11
2023-11-17;9;8;23
2023-11-16;7;6;57
2023-11-15;4;4;26
2023-11-14;4;4;8
2023-11-13;5;5;60
2023-11-12;2;2;10
2023-11-11;1;2;50
2023-11-10;3;3;34
2023-11-09;5;5;10
2023-11-08;6;6;22
2023-11-07;9;9;54
2023-11-06;7;7;56
2023-11-05;3;3;12
2023-11-04;7;7;76
2023-11-03;8;8;12
2023-11-02;3;3;30
2023-11-01;5;4;67
2023-10-31;2;2;10
2023-10-30;2;2;3
2023-10-29;2;2;31
2023-10-28;4;3;13
2023-10-27;9;9;14
2023-10-26;6;6;38
2023-10-25;3;3;10
2023-10-24;5;4;18
2023-10-23;6;6;29
2023-10-22;5;2;44
2023-10-21;4;4;6
2023-10-20;5;5;49
2023-10-19;12;15;57
2023-10-18;4;4;20
2023-10-17;8;8;34
2023-10-16;6;6;7
2023-10-15;7;7;15
2023-10-14;4;4;24
2023-10-13;1;1;24
2023-10-06;3;3;9
2023-10-05;12;13;55
2023-10-04;2;2;3
2023-10-03;5;5;18
2023-10-02;5;5;27
2023-10-01;1;1;1
2023-09-29;5;5;29
2023-09-27;2;2;9
2023-09-26;10;10;64
2023-09-25;4;4;7
2023-09-24;3;3;3
2023-09-23;3;3;33
2023-09-22;2;2;3
2023-09-21;3;3;20
2023-09-20;3;2;4
2023-09-19;10;8;62
2023-09-18;8;8;43
2023-09-17;2;2;9
2023-09-16;4;4;32
2023-09-15;4;4;6
2023-09-14;4;4;19
2023-09-13;4;4;32
2023-09-12;4;4;4
2023-09-11;4;3;36
2023-09-10;9;10;48
2023-09-09;3;3;12
2023-09-08;3;3;8
2023-09-07;6;6;41
2023-09-06;10;10;28
2023-09-05;3;4;12
2023-09-04;9;9;114
2023-09-03;4;4;31
2023-09-02;1;1;15
2023-09-01;6;6;33
2023-08-31;7;7;14
2023-08-30;5;4;20
2023-08-29;9;9;125
2023-08-28;6;4;51
2023-08-27;5;3;8
2023-08-26;13;12;103
2023-08-25;5;4;21
2023-08-24;7;7;36
2023-08-23;6;6;46
2023-08-22;2;2;21
2023-08-21;5;4;14
2023-08-20;5;4;48
2023-08-19;1;1;16
2023-08-18;7;7;11
2023-08-17;10;10;50
2023-08-16;6;6;25
2023-08-15;2;2;4
2023-08-14;5;4;31
2023-08-13;3;3;41
2023-08-12;9;9;37
2023-08-11;9;8;80
2023-08-10;3;3;21
2023-08-09;3;2;22
2023-08-08;7;7;56
2023-08-07;10;10;46
2023-08-06;5;5;34
2023-08-05;5;5;33
2023-08-04;4;4;9
2023-08-03;6;6;9
2023-08-02;6;6;56
2023-08-01;13;16;111
2023-07-31;3;2;11
2023-07-30;14;12;140
2023-07-29;6;5;39
2023-07-28;3;3;17
2023-07-27;9;9;97
2023-07-26;6;6;22
2023-07-25;5;4;97
2023-07-24;6;6;103
2023-07-23;1;1;31
