﻿Дата;Хосты;Посетители;Хиты
2019-03-26;1;1;1
2018-12-31;1;1;7
2018-12-30;1;1;1
2018-12-29;1;1;7
2018-12-28;2;2;6
2018-12-27;3;3;6
2018-12-25;2;3;3
2018-12-24;2;3;9
2018-12-23;2;2;3
2018-12-22;3;3;13
2018-12-21;4;3;27
2018-12-20;2;2;5
2018-12-19;2;2;13
2018-12-18;2;2;9
2018-12-17;4;4;7
2018-12-16;1;1;1
2018-12-15;1;1;1
2018-12-14;4;4;8
2018-12-13;4;3;11
2018-12-12;4;4;37
2017-04-10;1;1;1
2017-04-09;1;1;1
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-04;2;2;2
2017-03-31;1;1;1
2017-03-22;1;1;2
2017-03-18;1;1;1
2017-03-16;2;2;2
2017-03-10;2;2;2
2017-03-09;2;2;2
2017-03-08;1;1;1
2017-03-06;1;1;1
2017-03-03;1;1;1
2017-02-26;1;1;1
2017-02-24;1;1;1
2017-02-22;1;1;2
2017-02-17;1;1;1
2017-02-15;1;1;1
2017-02-14;2;2;5
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-04;2;2;3
2017-02-02;1;1;1
2017-02-01;3;3;4
2017-01-29;2;2;2
2017-01-27;2;2;4
2017-01-26;2;2;3
2017-01-24;1;1;2
2017-01-23;1;1;2
2017-01-20;1;1;1
2017-01-18;2;2;2
2017-01-17;1;1;1
2017-01-15;2;2;2
2017-01-14;1;1;1
2017-01-13;2;4;4
2017-01-12;1;1;1
2017-01-07;2;2;2
2017-01-06;1;1;1
2017-01-04;1;1;1
2017-01-01;1;1;1
2016-12-24;1;1;1
2016-12-23;1;1;1
2016-12-21;3;3;3
2016-12-17;1;1;1
2016-12-15;1;1;1
2016-12-09;2;2;2
2016-12-08;2;2;2
2016-12-07;1;1;1
2016-12-06;2;2;4
2016-12-05;2;2;4
2016-12-03;1;1;1
2016-12-02;1;1;1
2016-12-01;3;3;3
2016-11-30;1;1;1
2016-11-28;2;2;2
2016-11-26;1;1;1
2016-11-24;3;3;3
2016-11-21;1;1;1
2016-11-19;1;1;1
2016-11-17;1;1;1
2016-11-08;1;1;1
2016-11-04;1;1;1
2016-11-02;1;1;2
2016-10-29;1;1;1
2016-10-22;1;1;1
2016-10-21;2;2;2
2016-10-16;1;1;1
2016-10-13;1;1;1
2016-10-09;1;1;1
2016-10-07;1;1;1
2016-10-03;1;1;1
2016-09-25;1;1;1
2016-09-24;1;1;1
2016-09-20;1;1;1
2016-09-19;1;1;1
2016-09-13;1;1;1
2016-09-08;2;2;4
2016-09-06;3;3;3
2016-09-05;1;1;1
2016-09-03;1;1;1
2016-09-01;1;1;1
2016-08-31;1;1;1
2016-08-30;1;1;2
2016-08-29;1;1;2
2016-08-27;2;2;2
2016-08-25;1;1;1
2016-08-24;2;2;2
2016-08-20;3;3;3
2016-08-18;1;1;1
2016-08-16;2;2;2
2016-08-15;1;1;1
2016-08-14;1;1;1
2016-08-13;1;1;1
2016-08-12;2;2;2
2016-08-11;2;2;2
2016-08-09;2;2;2
2016-08-08;1;1;1
2016-08-07;2;2;2
2016-08-06;2;2;3
2016-08-05;2;2;2
2016-08-04;1;1;1
2016-08-03;2;2;4
2016-08-02;1;1;1
2016-08-01;2;2;3
2016-07-31;1;1;2
2016-07-30;3;3;4
2016-07-29;4;4;6
2016-07-27;1;1;1
2016-07-26;1;1;2
2016-07-25;5;4;6
2016-07-24;2;2;2
2016-07-23;1;1;1
2016-07-22;4;4;5
2016-07-21;3;3;3
2016-07-20;3;3;4
2016-07-19;3;3;3
2016-07-18;5;5;7
2016-07-17;5;4;6
2016-07-16;1;1;1
2016-07-15;2;2;2
2016-07-13;3;3;3
2016-07-12;2;2;2
2016-07-11;2;2;5
2016-07-08;1;1;1
2016-07-07;1;1;1
2016-07-06;1;1;1
2016-07-05;2;2;3
2016-07-04;1;1;1
2016-07-02;1;1;1
2016-07-01;1;1;1
2016-06-30;2;2;2
2016-06-29;2;2;4
2016-06-28;5;5;6
2016-06-27;2;2;4
2016-06-26;2;2;2
2016-06-25;1;1;1
2016-06-22;1;1;4
2016-06-21;6;6;10
2016-06-20;1;1;3
2016-06-19;3;3;4
2016-06-18;1;1;4
2016-06-17;3;3;17
2016-06-16;1;1;2
2016-06-15;3;3;3
2016-06-14;5;4;9
2016-06-13;1;1;3
2016-06-12;3;3;5
2016-06-11;10;9;19
2016-06-10;12;14;106
2016-06-09;3;1;5
2016-06-08;1;1;1
2016-06-06;1;1;1
2016-06-04;4;5;8
