﻿Дата;Хосты;Посетители;Хиты
2024-04-06;1;1;1
2021-07-26;1;1;6
2020-09-24;1;1;1
2020-08-27;1;1;1
2020-08-08;1;1;1
2020-08-06;1;1;1
2020-07-31;1;1;1
2020-06-19;1;1;1
2020-02-07;1;1;1
2020-01-19;1;1;1
2020-01-03;1;1;1
2019-12-09;4;2;46
2019-10-23;2;2;2
2019-10-16;1;1;1
2019-10-04;1;1;1
2019-06-13;2;2;2
2019-06-05;1;1;1
2019-06-04;1;1;1
2019-05-25;1;1;1
2019-05-17;1;1;1
2019-05-08;1;1;2
2019-05-01;1;1;1
2019-04-22;1;1;1
2018-12-08;1;1;1
2018-12-07;1;1;1
2018-12-02;1;1;1
2018-11-26;2;2;2
2018-11-25;1;1;1
2018-11-23;1;1;1
2018-11-22;1;1;1
2018-11-21;2;2;3
2018-11-20;1;1;1
2018-11-18;1;1;1
2018-11-10;1;1;1
2018-10-16;1;1;1
2018-10-12;1;1;1
2018-10-05;1;1;1
2018-10-01;1;1;1
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-20;1;1;2
2018-09-19;1;1;1
2018-09-15;1;1;1
2018-09-14;1;1;1
2018-09-03;1;1;1
2018-08-06;1;1;1
2018-08-01;1;1;1
2018-07-17;1;1;1
2018-06-20;9;9;74
2018-06-19;5;5;33
2018-06-18;11;14;78
2018-06-17;9;9;50
2018-06-16;6;11;75
2018-06-15;8;14;92
2018-06-14;11;14;88
2018-06-13;8;13;119
2018-06-12;8;8;31
2018-06-11;9;11;69
2018-06-10;3;5;30
2018-06-09;4;6;17
2018-06-08;11;13;61
2018-06-07;4;6;43
2018-06-06;12;14;57
2018-06-05;11;13;52
2018-06-04;13;15;75
2018-06-03;8;10;59
2018-06-02;9;11;71
2018-06-01;6;8;28
2018-05-31;7;7;46
2018-05-30;7;12;66
2018-05-29;11;11;78
2018-05-28;10;12;59
2018-05-27;8;8;29
2018-05-26;10;12;79
2018-05-25;9;11;73
2018-05-24;9;15;114
2018-05-23;6;14;97
2018-05-22;16;18;122
2018-05-21;11;19;114
2018-05-20;7;15;99
2018-05-19;13;15;102
2018-05-18;15;23;168
2018-05-17;12;15;126
2018-05-16;11;18;133
2018-05-15;8;16;114
2018-05-14;14;24;158
2018-05-13;10;15;102
2018-05-12;9;11;95
2018-05-11;23;33;269
2018-05-10;7;7;50
2018-05-09;7;9;56
2018-05-08;9;13;101
2018-05-07;13;25;196
2018-05-06;11;11;74
2018-05-05;10;16;73
2018-05-04;7;16;84
2018-05-03;10;14;78
2018-05-02;10;13;86
2018-05-01;5;9;45
2018-04-30;5;7;31
2018-04-29;10;14;103
2018-04-28;10;16;111
2018-04-27;15;18;131
2018-04-26;11;11;95
2018-04-25;10;13;99
2018-04-24;10;15;105
2018-04-23;11;10;61
2018-04-22;10;11;72
2018-04-21;11;13;83
2018-04-20;12;18;202
2018-04-19;17;20;190
2018-04-18;11;18;132
2018-04-17;10;10;110
2018-04-16;9;9;38
2018-04-15;11;10;77
2018-04-14;6;6;54
2018-04-13;6;6;69
2018-04-12;13;11;101
2018-04-11;15;17;128
2018-04-10;15;14;129
2018-04-09;12;11;131
2018-04-08;4;5;242
2018-04-07;11;10;251
2018-04-06;16;21;149
2018-04-05;14;26;182
2018-04-04;12;12;74
2018-04-03;15;22;133
2018-04-02;13;42;317
2018-04-01;14;51;322
2018-03-31;16;56;339
2018-03-30;17;44;237
2018-03-29;11;11;72
2018-03-28;11;16;109
2018-03-27;19;22;151
2018-03-26;13;22;138
2018-03-25;15;24;119
2018-03-24;17;24;132
2018-03-23;12;14;79
2018-03-22;16;17;105
2018-03-21;21;38;253
2018-03-20;23;35;211
2018-03-19;12;19;100
2018-03-18;12;20;116
2018-03-17;9;15;85
2018-03-16;17;25;174
2018-03-15;15;18;109
2018-03-14;10;22;112
2018-03-13;11;13;82
2018-03-12;10;10;54
2018-03-11;14;18;101
2018-03-10;11;14;126
2018-03-09;13;16;101
2018-03-08;11;13;70
2018-03-07;11;19;119
2018-03-06;17;25;128
2018-03-05;14;17;141
2018-03-04;7;7;67
2018-03-02;8;8;72
2018-03-01;15;23;141
2018-02-28;11;39;259
2018-02-27;14;28;243
2018-02-26;14;25;149
2018-02-25;11;27;161
2018-02-24;10;10;88
2018-02-23;12;17;113
2018-02-22;11;31;286
2018-02-21;13;13;86
2018-02-20;12;12;136
2018-02-19;8;12;74
2018-02-18;6;9;176
2018-02-17;9;15;133
2018-02-16;15;19;103
2018-02-15;21;29;179
2018-02-14;14;29;172
2018-02-13;13;25;161
2018-02-12;15;30;193
2018-02-11;14;38;279
2018-02-10;17;33;219
2018-02-09;15;28;315
2018-02-08;13;26;175
2018-02-07;22;36;252
2018-02-06;22;29;242
2018-02-05;16;17;97
2018-02-04;8;8;58
2018-02-03;10;10;71
2018-02-02;11;11;78
2018-02-01;13;13;88
2018-01-31;12;13;68
2018-01-30;12;10;77
2018-01-29;12;11;59
2018-01-28;8;10;64
2018-01-27;16;20;138
2018-01-26;3;3;13
