﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-01-29;2;2;2
2022-11-12;1;1;1
2022-11-07;1;1;1
2018-10-06;1;1;1
2018-07-05;7;7;8
2018-04-20;5;5;53
2018-04-19;6;10;208
2018-04-18;4;9;85
2018-04-17;8;12;95
2018-04-16;6;10;47
2018-04-15;1;1;1
2018-04-14;1;1;2
2018-04-13;3;3;3
2018-04-12;2;2;7
2018-04-11;2;2;3
2018-04-10;5;9;73
2018-04-09;4;4;21
2018-04-07;2;2;2
2018-04-05;3;3;5
2018-04-04;2;2;4
2018-04-03;1;1;6
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-31;2;2;15
2018-03-29;3;3;3
2018-03-24;2;2;26
2018-03-23;1;1;1
2018-03-21;3;3;3
2018-03-20;1;1;1
2018-03-19;1;5;21
2018-03-17;4;4;40
2018-03-16;2;2;2
2018-03-15;1;1;1
2018-03-14;2;2;6
2018-03-13;3;3;5
2018-03-12;1;1;4
2018-03-10;5;5;50
2018-03-06;7;9;58
2018-03-05;3;3;3
2018-03-03;6;6;45
2018-03-02;2;2;2
2018-02-26;2;2;2
2018-02-25;1;1;1
2018-02-24;4;4;45
2018-02-21;2;2;2
2018-02-20;1;1;1
2018-02-17;6;6;51
2018-02-16;1;1;1
2018-02-15;2;2;2
2018-02-13;1;1;2
2018-02-12;2;2;9
2018-02-10;5;5;49
2018-02-09;1;1;1
2018-02-08;3;3;4
2018-02-07;1;1;1
2018-02-03;4;4;45
2018-02-01;2;2;2
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-27;5;5;25
2018-01-26;1;2;5
2018-01-24;2;2;7
2018-01-23;4;4;6
2018-01-21;5;5;46
2018-01-20;1;1;1
2018-01-19;1;2;6
2018-01-18;2;2;2
2018-01-17;1;1;1
2018-01-15;2;2;2
2018-01-13;8;6;74
2018-01-12;1;1;3
2018-01-11;1;1;1
2018-01-10;2;2;2
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-07;3;3;7
2018-01-06;5;5;42
2018-01-05;4;4;14
2018-01-02;1;1;1
2018-01-01;3;3;3
2017-12-31;4;4;4
2017-12-30;4;4;80
2017-12-29;2;2;2
2017-12-27;2;2;2
2017-12-24;1;1;1
2017-12-23;4;4;88
2017-12-21;1;1;1
2017-12-19;1;1;1
2017-12-18;2;2;2
2017-12-15;3;3;62
2017-12-14;1;1;1
2017-12-13;4;4;54
2017-12-08;1;2;5
2017-12-06;1;1;6
2017-12-05;3;4;4
2017-12-04;1;1;1
2017-12-01;4;4;86
2017-11-29;1;1;1
2017-11-28;1;1;1
2017-11-27;2;2;2
2017-11-24;4;4;99
2017-11-22;2;2;2
2017-11-21;3;3;4
2017-11-18;1;1;1
2017-11-17;5;5;96
2017-11-16;2;2;2
2017-11-15;3;3;3
2017-11-10;6;6;74
2017-11-09;5;5;5
2017-11-07;2;2;3
2017-11-04;1;1;1
2017-11-03;4;4;62
2017-11-02;1;1;4
2017-11-01;2;2;2
2017-10-30;3;3;3
2017-10-28;1;1;1
2017-10-27;6;6;92
2017-10-26;1;1;2
2017-10-25;3;3;4
2017-10-24;2;2;2
2017-10-23;1;1;1
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-20;5;5;76
2017-10-18;1;1;1
2017-10-15;1;1;1
2017-10-14;1;1;1
2017-10-13;5;5;69
2017-10-12;2;2;6
2017-10-11;3;3;25
2017-10-10;1;1;2
2017-10-09;2;3;3
2017-10-06;3;3;65
2017-10-05;3;3;19
2017-10-03;1;1;1
2017-10-02;2;2;3
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-29;7;6;95
2017-09-27;1;1;2
2017-09-26;2;2;3
2017-09-25;1;1;2
2017-09-22;5;5;95
2017-09-21;4;5;8
2017-09-20;2;2;2
2017-09-19;1;1;1
2017-09-18;1;1;1
2017-09-16;1;1;1
2017-09-15;4;4;95
2017-09-14;1;1;1
2017-09-13;3;3;7
2017-09-12;1;1;12
2017-09-11;2;2;2
2017-09-10;13;13;13
2017-09-09;2;2;2
2017-09-08;15;15;15
2017-09-07;10;11;101
2017-09-06;2;2;3
2017-09-05;1;3;8
2017-09-04;1;1;1
2017-09-02;1;1;1
2017-08-31;5;5;58
2017-08-30;3;3;10
2017-08-28;1;1;1
2017-08-26;1;1;1
2017-08-24;4;4;54
2017-08-23;1;1;1
2017-08-22;2;2;2
2017-08-21;1;1;1
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-17;5;5;53
2017-08-16;2;2;4
2017-08-14;1;1;1
2017-08-10;4;4;51
2017-08-09;1;1;1
2017-08-08;3;3;6
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-03;4;4;53
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-29;1;1;1
2017-07-28;1;1;1
2017-07-27;4;4;53
2017-07-25;3;3;7
2017-07-24;1;1;1
2017-07-22;1;1;1
2017-07-21;1;1;3
2017-07-20;5;5;55
2017-07-19;1;1;1
2017-07-14;1;1;1
2017-07-13;4;4;27
2017-07-08;1;1;2
2017-07-06;4;4;57
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-03;1;1;1
2017-07-02;2;2;2
2017-06-30;1;1;1
2017-06-29;7;7;57
2017-06-28;3;3;6
2017-06-27;6;6;8
2017-06-26;3;3;6
2017-06-23;2;2;12
2017-06-22;4;4;45
2017-06-21;3;3;6
2017-06-20;2;3;8
2017-06-19;1;1;1
2017-06-16;1;1;5
2017-06-15;4;4;51
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-12;1;1;1
2017-06-11;1;1;2
2017-06-10;1;1;1
2017-06-08;4;4;54
2017-06-07;1;1;18
2017-06-02;1;1;2
2017-06-01;5;5;51
2017-05-31;2;2;3
2017-05-30;1;1;1
2017-05-29;1;1;3
2017-05-27;1;1;2
2017-05-25;4;4;62
2017-05-24;1;1;2
2017-05-23;1;1;2
2017-05-18;4;4;60
2017-05-17;1;2;13
2017-05-16;1;1;1
2017-05-14;3;3;19
2017-05-13;2;2;3
2017-05-11;4;4;53
2017-05-10;1;1;1
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-04;5;5;53
2017-05-02;2;2;5
2017-04-30;1;1;1
2017-04-28;1;1;3
2017-04-27;5;5;53
2017-04-20;4;4;51
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-14;1;1;1
2017-04-13;4;4;41
2017-04-12;1;1;1
2017-04-11;1;1;2
2017-04-06;6;6;49
2017-04-05;3;3;9
2017-04-04;1;1;1
2017-04-02;1;1;1
2017-03-31;1;1;1
2017-03-30;5;5;50
2017-03-28;1;1;3
2017-03-25;1;1;1
2017-03-23;3;3;22
2017-03-22;1;1;1
2017-03-16;6;6;24
2017-03-15;2;1;2
2017-03-14;5;5;9
2017-03-13;1;1;1
2017-03-10;1;1;1
2017-03-09;4;4;23
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-03;2;2;2
2017-03-02;5;5;45
2017-03-01;3;3;9
2017-02-23;5;5;46
2017-02-22;1;1;1
2017-02-21;3;3;3
2017-02-19;1;1;1
2017-02-17;2;2;3
2017-02-16;6;6;47
2017-02-15;1;1;2
2017-02-14;3;3;19
2017-02-13;1;1;6
2017-02-10;1;1;4
2017-02-09;2;2;20
2017-02-08;3;3;4
2017-02-06;2;2;3
2017-02-03;1;1;1
2017-02-02;6;6;30
2017-01-28;1;1;1
2017-01-27;2;2;2
2017-01-26;5;5;44
2017-01-25;2;2;3
2017-01-23;1;1;2
2017-01-21;2;2;2
2017-01-18;4;4;32
2017-01-17;1;1;1
2017-01-16;4;4;6
2017-01-15;3;3;5
2017-01-14;1;1;3
2017-01-13;5;5;7
2017-01-11;4;4;21
2017-01-10;1;1;1
2017-01-09;1;1;1
2017-01-06;1;1;2
2017-01-05;4;4;4
2017-01-04;1;1;1
2016-12-29;1;1;1
2016-12-28;2;2;2
2016-12-26;2;2;2
2016-12-25;1;1;1
2016-12-24;2;2;20
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-17;1;1;2
2016-12-15;1;1;1
2016-12-14;2;2;20
2016-12-13;3;3;4
2016-12-12;1;1;1
2016-12-08;2;2;5
2016-12-07;3;3;5
2016-12-06;1;1;3
2016-12-05;1;1;2
2016-12-02;1;1;1
2016-11-30;3;3;15
2016-11-27;2;2;2
2016-11-26;2;2;2
2016-11-25;1;2;2
2016-11-24;1;1;4
2016-11-22;1;1;3
2016-11-19;1;1;2
2016-11-17;1;1;2
2016-11-16;2;2;21
2016-11-11;1;2;2
2016-11-10;1;1;1
2016-11-09;3;4;34
2016-11-08;1;1;1
2016-11-06;1;1;1
2016-11-03;2;2;4
2016-11-02;1;1;1
2016-10-30;1;1;1
2016-10-28;2;2;3
2016-10-27;1;1;1
2016-10-26;2;2;23
2016-10-24;1;1;1
2016-10-20;1;1;2
2016-10-19;1;1;1
2016-10-18;2;2;26
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-11;1;1;25
2016-10-10;1;1;1
2016-10-06;2;2;2
2016-10-05;5;5;13
2016-10-04;2;2;23
2016-10-03;1;1;1
2016-10-02;2;2;2
2016-09-30;1;1;1
2016-09-28;1;1;3
2016-09-27;3;3;16
2016-09-24;2;2;2
2016-09-21;3;3;3
2016-09-15;1;2;2
2016-09-14;1;1;1
2016-09-13;1;2;52
2016-09-12;6;6;75
2016-09-09;3;3;7
2016-09-07;1;1;1
2016-09-05;5;5;27
2016-09-03;2;2;2
2016-09-01;2;2;3
2016-08-31;3;3;3
2016-08-29;5;5;25
2016-08-28;1;1;1
2016-08-22;5;5;25
2016-08-17;2;2;4
2016-08-16;2;3;10
2016-08-15;4;4;24
2016-08-10;1;1;1
2016-08-09;1;1;1
2016-08-08;5;5;27
2016-08-06;1;1;2
2016-08-04;2;2;5
2016-08-03;1;1;6
2016-08-02;2;2;4
2016-08-01;6;6;30
2016-07-31;1;1;2
2016-07-30;1;1;1
2016-07-28;1;1;2
2016-07-26;1;1;1
2016-07-25;7;7;28
2016-07-22;2;2;3
2016-07-19;1;1;2
2016-07-18;7;7;28
2016-07-15;1;1;1
2016-07-14;1;1;1
2016-07-13;6;8;11
2016-07-12;2;2;2
2016-07-11;5;5;25
2016-07-10;7;7;8
2016-07-09;4;4;4
2016-07-07;3;3;5
2016-07-06;2;3;5
2016-07-05;3;3;5
2016-07-04;3;3;21
2016-07-03;1;1;1
2016-07-02;3;3;3
2016-07-01;6;6;7
2016-06-30;1;1;1
2016-06-29;2;2;2
2016-06-28;1;1;1
2016-06-27;3;3;21
2016-06-24;2;2;10
2016-06-23;3;3;3
