﻿Дата;Хосты;Посетители;Хиты
2017-11-18;1;1;4
2017-10-31;2;2;2
2017-10-10;2;2;2
2017-10-05;1;1;1
2017-09-30;1;1;3
2017-09-27;1;1;1
2017-09-26;1;1;2
2017-09-25;1;1;1
2017-09-21;1;1;1
2017-09-15;1;1;1
2017-09-13;1;1;1
2017-09-09;1;1;1
2017-09-07;1;1;1
2017-09-03;1;1;1
2017-09-01;1;1;1
2017-08-30;1;1;1
2017-08-28;1;1;1
2017-08-24;2;2;2
2017-08-21;1;1;1
2017-08-20;1;1;1
2017-08-18;1;1;1
2017-08-10;1;1;1
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-04;2;2;2
2017-07-31;1;1;1
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-23;3;3;3
2017-07-05;1;1;1
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-05-06;1;1;1
2017-04-30;1;1;1
2017-03-24;1;1;1
2017-03-20;1;1;1
2017-03-19;2;2;2
2017-03-05;1;1;1
2017-03-02;1;1;1
2017-02-24;1;1;1
2017-02-22;1;1;1
2017-02-17;1;1;1
2017-02-15;1;1;1
2017-02-11;1;1;1
2017-02-05;1;1;1
2017-01-30;1;1;1
2017-01-25;1;1;3
2017-01-20;1;1;1
2017-01-11;1;1;1
2017-01-04;1;1;1
2016-12-28;1;1;1
2016-12-26;1;1;1
2016-12-23;1;1;1
2016-11-28;1;1;1
2016-11-25;1;1;1
2016-11-24;1;1;1
2016-11-16;1;1;1
2016-11-12;1;1;2
2016-11-11;1;1;4
2016-11-06;2;2;2
2016-10-28;1;1;1
2016-10-26;1;1;4
2016-10-23;1;1;1
2016-10-21;1;1;1
2016-10-18;1;1;1
2016-10-17;1;1;1
2016-10-02;1;1;1
2016-09-30;1;1;1
2016-09-12;1;1;1
2016-09-02;1;1;1
2016-08-27;1;1;1
2016-08-22;1;1;2
2016-08-05;1;1;1
2016-07-26;1;1;6
2016-07-22;1;1;2
2016-07-18;1;1;1
2016-07-14;1;1;3
2016-07-08;1;1;1
2016-06-15;1;1;1
2016-06-10;1;1;1
2016-05-29;1;1;4
2016-05-21;1;1;1
2016-05-16;1;1;1
2016-05-13;2;2;4
2016-05-01;1;1;1
2016-04-28;1;1;1
2016-04-23;1;1;1
2016-04-15;1;1;1
2016-04-14;1;1;1
2016-04-07;1;1;1
2016-03-29;3;3;3
2016-03-27;1;1;2
2016-03-26;1;1;1
2016-03-20;1;1;1
2016-03-18;2;2;3
2016-03-14;1;1;1
2016-03-08;1;1;1
2016-03-04;1;1;1
2016-03-01;1;1;1
2016-02-29;1;1;2
2016-02-26;1;1;1
2016-02-23;1;1;2
2016-02-19;1;1;1
2016-02-12;1;1;1
2016-01-30;1;1;1
2016-01-26;1;1;2
2016-01-22;1;1;1
2016-01-18;1;1;1
2016-01-17;1;1;2
2016-01-11;1;1;2
2016-01-10;1;1;1
2016-01-08;4;4;8
2016-01-05;1;1;1
2015-12-29;1;1;1
2015-12-28;1;1;1
2015-12-25;1;1;1
2015-12-18;1;1;1
2015-12-17;1;1;1
2015-12-15;1;1;3
2015-12-14;2;1;3
2015-12-06;1;1;3
2015-12-05;1;1;2
2015-12-02;2;2;4
2015-12-01;1;1;1
2015-11-27;2;2;13
2015-11-26;1;1;2
2015-11-24;1;1;1
2015-11-20;1;1;1
2015-11-19;1;1;1
2015-11-08;1;1;1
2015-11-03;1;1;1
2015-10-31;2;2;3
2015-10-30;1;1;1
2015-10-21;1;1;2
2015-10-18;2;2;5
2015-10-12;2;2;3
2015-10-06;1;1;1
2015-10-02;1;1;1
2015-10-01;1;1;3
2015-09-30;1;1;1
2015-09-22;1;1;1
2015-09-04;1;1;1
2015-08-27;1;1;1
2015-08-16;1;1;2
2015-08-12;1;1;6
2015-08-07;1;1;2
2015-08-06;1;1;1
2015-07-19;1;1;1
2015-07-18;1;1;1
2015-07-17;1;1;1
2015-07-10;1;1;1
2015-07-09;1;1;2
2015-06-25;1;1;1
2015-06-24;1;1;1
2015-06-17;1;1;1
2015-06-12;1;1;2
2015-05-22;1;1;1
2015-05-17;1;1;1
2015-05-15;1;1;1
2015-05-06;1;1;1
2015-05-04;1;1;1
2015-04-24;1;1;1
2015-04-23;1;1;1
2015-04-19;1;1;2
2015-04-17;1;1;1
2015-04-16;2;2;2
2015-04-09;2;2;6
2015-04-02;1;1;1
2015-03-31;1;1;2
2015-03-30;1;1;1
2015-03-27;1;1;1
2015-03-24;1;1;9
2015-03-23;1;1;2
2015-03-20;1;1;1
2015-03-17;1;1;1
2015-03-16;1;1;4
2015-03-15;1;1;1
2015-03-12;1;1;1
2015-03-05;1;1;1
2015-02-22;1;1;1
2015-02-20;1;1;2
2015-02-19;1;1;1
2015-02-15;1;1;2
2015-02-06;1;1;1
2015-02-05;1;1;1
2015-02-04;1;1;1
2015-02-02;1;1;3
2015-01-27;1;1;2
2015-01-25;2;2;3
2015-01-24;1;1;3
2015-01-23;2;2;6
2015-01-22;2;2;3
2015-01-21;1;1;1
2015-01-19;2;2;2
2015-01-17;1;1;1
2015-01-16;1;1;1
2015-01-14;1;1;1
2015-01-13;1;1;2
2015-01-11;1;1;1
2015-01-08;1;1;2
2015-01-07;1;1;1
2015-01-01;1;1;1
2014-12-30;1;1;1
2014-12-26;2;2;3
2014-12-24;1;1;1
2014-12-17;4;2;13
2014-12-14;1;1;2
2014-12-11;2;2;4
2014-12-10;1;1;1
2014-12-08;1;1;1
2014-12-05;1;1;3
2014-12-04;2;2;7
2014-11-30;2;2;2
2014-11-28;2;2;2
2014-11-24;1;1;4
2014-11-23;1;1;1
2014-11-20;3;3;3
2014-11-19;3;3;3
2014-11-18;1;1;1
2014-11-17;1;1;1
2014-11-16;4;4;7
2014-11-14;1;1;1
2014-11-11;1;1;3
2014-11-09;3;3;6
2014-11-08;2;2;2
2014-11-03;1;1;1
2014-11-02;5;5;5
2014-10-31;7;7;15
2014-10-30;1;1;2
2014-10-29;2;2;8
2014-10-28;1;1;1
2014-10-27;3;3;5
2014-10-26;4;4;6
2014-10-23;2;2;7
2014-10-21;1;1;3
2014-10-20;1;1;1
2014-10-19;1;1;3
2014-10-17;1;1;1
2014-10-14;1;1;1
2014-10-13;3;3;3
2014-10-12;1;1;2
2014-10-08;1;1;1
2014-10-06;1;1;1
2014-10-03;1;1;1
2014-10-01;2;2;4
2014-09-30;1;1;1
2014-09-29;2;2;5
2014-09-28;1;1;3
2014-09-27;1;1;1
2014-09-26;2;2;2
2014-09-25;1;1;1
2014-09-23;1;1;1
2014-09-22;2;2;4
2014-09-20;1;1;1
2014-09-19;1;1;1
2014-09-18;1;1;2
2014-09-14;1;1;1
2014-09-11;1;1;2
2014-09-09;2;2;2
2014-09-05;1;1;1
2014-09-04;1;1;1
2014-08-31;1;1;1
2014-08-30;2;2;4
2014-08-27;2;2;5
2014-08-26;1;1;1
2014-08-20;1;1;1
2014-08-17;1;1;2
2014-08-16;1;1;1
2014-08-14;1;1;1
2014-08-08;1;1;1
2014-08-01;1;1;2
2014-07-30;1;1;1
2014-07-20;1;1;2
2014-07-11;1;1;1
2014-06-15;1;1;1
2014-06-13;1;1;1
2014-06-09;1;1;1
2014-06-08;2;2;3
2014-05-28;1;1;2
2014-05-27;1;1;1
2014-05-16;1;1;1
2014-05-15;1;1;5
2014-05-08;1;1;1
2014-05-06;1;1;1
2014-04-20;1;1;1
2014-04-19;1;1;2
2014-04-18;2;2;4
2014-04-17;1;1;2
2014-04-11;1;1;1
2014-04-08;1;1;1
2014-04-05;1;1;1
2014-04-02;2;2;5
2014-04-01;1;1;2
2014-03-30;1;1;1
2014-03-27;1;1;1
2014-03-23;1;1;1
2014-03-21;1;1;1
2014-03-20;1;1;1
2014-03-17;1;1;1
2014-03-12;1;1;1
2014-03-10;1;1;1
2014-03-09;1;1;2
2014-03-07;1;1;1
2014-03-01;1;1;1
2014-02-28;1;1;1
2014-02-22;1;1;2
2014-02-21;1;1;2
2014-02-19;1;1;3
2014-02-16;1;1;1
2014-02-13;1;1;2
2014-02-11;1;1;2
2014-02-04;1;1;1
2014-01-29;1;1;1
2014-01-28;1;1;5
2014-01-26;1;1;4
2014-01-24;1;1;1
2014-01-23;1;1;1
2014-01-22;1;1;3
2014-01-15;1;1;1
2014-01-12;1;1;19
2014-01-09;2;2;3
2013-12-30;1;1;1
2013-12-27;1;1;2
2013-12-24;2;2;2
2013-12-22;1;1;1
2013-12-18;1;1;1
2013-12-12;1;1;1
2013-12-09;1;1;1
2013-12-08;3;3;5
2013-12-07;2;2;6
2013-12-04;1;1;3
2013-12-02;1;1;7
2013-11-29;3;3;5
2013-11-28;1;1;6
2013-11-24;1;1;2
2013-11-21;2;2;2
2013-11-19;2;2;8
2013-11-13;1;1;1
2013-11-10;1;1;1
2013-11-02;1;1;1
2013-11-01;1;1;2
2013-10-27;2;2;5
2013-10-25;3;3;4
2013-10-24;4;4;11
2013-10-22;3;3;4
2013-10-20;1;1;1
2013-10-18;1;1;1
2013-10-13;1;1;2
2013-10-11;3;3;6
2013-10-10;1;1;1
2013-10-06;2;2;2
2013-10-04;2;2;3
2013-10-03;2;2;3
2013-09-30;1;1;1
2013-09-27;1;1;1
2013-09-26;1;1;1
2013-09-10;1;1;3
2013-09-08;1;1;1
2013-09-06;2;2;3
2013-09-01;1;1;1
2013-08-29;2;2;4
2013-08-28;1;1;1
2013-08-24;1;1;1
2013-08-09;1;1;1
2013-08-07;2;2;3
2013-07-31;1;1;1
2013-07-29;2;2;2
2013-07-25;1;1;1
2013-07-24;1;1;10
2013-07-23;1;1;1
2013-07-21;1;1;4
2013-07-18;2;2;4
2013-07-17;1;1;1
2013-07-12;1;1;1
2013-07-08;1;1;15
2013-07-07;1;1;1
2013-06-29;1;1;2
2013-06-14;1;1;2
2013-06-04;1;1;1
2013-05-31;1;1;1
2013-05-27;1;1;2
2013-05-24;3;3;4
2013-05-23;2;2;5
2013-05-19;1;1;3
2013-05-17;1;1;1
2013-05-15;1;1;5
2013-05-13;2;2;4
2013-05-12;5;5;15
2013-05-10;1;1;2
2013-05-06;3;3;9
2013-05-04;1;1;3
2013-05-03;1;1;3
2013-04-27;2;2;3
2013-04-23;1;1;2
2013-04-21;2;2;2
2013-04-19;1;1;1
2013-04-17;3;2;3
2013-04-16;1;1;3
2013-04-15;2;2;5
2013-04-14;1;1;3
2013-04-11;1;1;2
2013-04-10;1;1;2
2013-04-09;1;1;1
2013-04-08;3;3;3
2013-04-07;1;1;1
2013-04-02;1;1;1
2013-04-01;1;1;2
2013-03-31;1;1;3
2013-03-29;1;1;2
2013-03-27;2;2;3
2013-03-26;4;5;14
2013-03-22;1;1;1
2013-03-20;1;1;1
2013-03-16;1;1;1
2013-03-14;1;1;1
2013-03-12;1;1;1
2013-03-11;3;3;11
2013-03-10;2;2;8
2013-03-09;3;4;11
2013-03-08;1;2;12
