﻿Дата;Хосты;Посетители;Хиты
2024-05-21;1;1;1
2024-05-20;1;1;1
2024-05-15;1;1;1
2024-05-13;1;1;1
2024-05-12;1;1;1
2024-04-28;2;2;2
2024-04-27;2;2;2
2024-04-26;2;2;2
2024-04-24;4;4;4
2024-04-20;3;3;3
2024-04-19;1;1;1
2024-04-18;2;2;2
2024-04-17;2;2;2
2024-04-14;5;5;5
2024-04-13;2;2;2
2024-04-12;2;2;2
2024-04-11;1;1;1
2024-04-10;1;1;1
2024-04-09;1;1;1
2024-04-07;2;2;2
2024-04-05;1;1;1
2024-04-02;5;5;5
2024-04-01;1;1;1
2024-03-15;1;1;1
2024-03-13;1;1;1
2024-03-11;3;3;3
2024-03-08;2;2;2
2024-03-07;1;1;1
2024-02-29;1;1;1
2024-02-26;2;2;2
2024-02-25;3;3;3
2024-02-24;1;1;1
2024-02-23;4;4;4
2024-02-22;1;1;1
2024-02-21;4;4;4
2024-02-20;8;8;8
2024-02-18;2;2;2
2024-02-17;1;1;1
2024-02-16;2;2;2
2024-02-15;2;2;2
2024-02-14;6;6;6
2024-02-13;2;2;2
2024-02-12;3;3;3
2024-02-11;1;1;1
2024-02-10;2;2;2
2024-02-09;1;1;1
2024-02-08;2;2;2
2024-02-07;3;3;3
2024-02-06;1;1;1
2024-02-05;1;1;1
2024-02-03;2;2;2
2024-02-02;2;2;2
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-30;3;3;3
2024-01-29;2;2;2
2024-01-28;1;1;1
2024-01-27;1;1;1
2024-01-23;1;1;1
2024-01-21;2;2;2
2024-01-20;3;3;3
2024-01-19;3;3;3
2024-01-18;2;2;2
2024-01-17;1;1;1
2024-01-15;1;1;1
2024-01-14;2;2;2
2024-01-13;2;2;2
2024-01-10;1;1;1
2024-01-05;2;2;2
2024-01-04;3;3;3
2024-01-03;4;4;4
2023-12-24;2;2;2
2023-12-23;3;3;3
2023-12-22;9;9;9
2023-12-21;15;15;15
2023-12-20;10;10;10
2023-12-19;8;8;8
2023-12-18;21;21;21
2023-12-17;16;16;16
2023-12-16;12;12;12
2023-12-15;9;9;9
2023-12-14;9;9;9
2023-12-13;9;9;9
2023-12-12;5;5;5
2023-12-11;6;6;6
2023-12-10;1000;951;1962
2023-12-09;1203;1150;2533
2023-12-08;969;927;2069
2023-12-07;949;902;1927
2023-12-06;890;850;1853
2023-12-05;894;838;1699
2023-12-04;909;866;1700
2023-12-03;983;936;1934
2023-12-02;715;688;1293
2023-12-01;579;549;1149
2023-11-30;571;536;1124
2023-11-29;517;497;1005
2023-11-28;492;459;995
2023-11-27;471;452;895
2023-11-26;503;486;1043
2023-11-25;546;535;1012
2023-11-24;427;402;772
2023-11-23;387;365;760
2023-11-22;365;347;810
2023-11-21;334;321;738
2023-11-20;389;370;755
2023-11-19;479;467;1026
2023-11-18;448;427;982
2023-11-17;333;324;774
2023-11-16;319;297;675
2023-11-15;306;294;584
2023-11-14;275;261;546
2023-11-13;298;293;719
2023-11-12;341;324;663
2023-11-11;328;319;607
2023-11-10;250;246;596
2023-11-09;257;246;463
2023-11-08;274;268;519
2023-11-07;289;282;533
2023-11-06;313;301;593
2023-11-05;368;351;752
2023-11-04;308;296;690
2023-11-03;257;247;555
2023-11-02;262;251;570
2023-11-01;276;264;603
2023-10-31;180;173;407
2023-10-30;213;205;403
2023-10-29;256;252;505
2023-10-28;211;206;5750
2023-10-27;136;131;7598
2023-10-26;137;134;266
2023-10-25;156;153;314
2023-10-24;177;171;365
2023-10-23;257;257;605
2023-10-22;202;194;373
2023-10-21;170;168;466
2023-10-20;112;103;257
2023-10-19;95;91;195
