﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-11-03;2;2;2
2020-09-24;1;1;1
2020-08-12;2;2;54
2020-08-11;1;1;1
2020-08-10;2;2;3
2020-08-09;2;2;51
2020-08-07;1;1;1
2020-08-06;3;3;49
2020-08-03;2;2;54
2020-08-02;1;1;2
2020-07-31;2;2;53
2020-07-30;1;1;1
2020-07-28;1;1;50
2020-07-26;1;1;4
2020-07-25;2;2;101
2020-07-23;1;1;45
2020-07-22;3;3;71
2020-07-21;3;3;54
2020-07-19;3;3;20
2020-07-18;1;1;53
2020-07-17;1;1;2
2020-07-16;2;2;21
2020-07-15;1;1;99
2020-07-12;1;1;84
2020-07-11;3;3;41
2020-07-10;1;1;2
2020-07-09;1;1;53
2020-07-08;1;1;2
2020-07-07;1;1;47
2020-07-05;1;1;3
2020-07-04;2;2;55
2020-07-03;1;1;14
2020-07-02;1;1;2
2020-07-01;1;1;54
2020-06-30;2;2;19
2020-06-29;1;1;1
2020-06-28;3;3;48
2020-06-25;5;5;55
2020-06-24;2;2;57
2020-06-23;3;3;73
2020-06-22;2;2;55
2020-06-21;4;4;36
2020-06-20;5;5;55
2020-06-17;4;4;58
2020-06-16;1;1;1
2020-06-14;2;2;67
2020-06-13;2;2;3
2020-06-11;1;1;72
2020-06-09;1;1;2
2020-06-08;3;3;69
2020-06-05;2;2;72
2020-06-02;3;3;92
2020-05-30;2;2;73
2020-05-27;16;16;73
2020-05-26;1;1;3
2020-05-25;1;1;1
2020-05-24;1;1;75
2020-05-21;3;3;73
2020-05-20;1;1;3
2020-05-18;2;2;108
2020-05-17;1;1;2
2020-05-15;3;3;72
2020-05-14;1;1;1
2020-05-12;5;5;75
2020-05-10;1;1;2
2020-05-09;3;3;72
2020-05-06;2;2;72
2020-05-03;5;5;79
2020-05-02;1;1;2
2020-04-30;3;3;74
2020-04-27;3;3;56
2020-04-24;3;3;57
2020-04-23;1;1;5
2020-04-22;1;1;1
2020-04-21;3;3;54
2020-04-18;2;2;54
2020-04-16;3;3;5
2020-04-15;2;2;55
2020-04-14;1;1;2
2020-04-12;3;3;55
2020-04-09;4;4;55
2020-04-08;3;3;4
2020-04-07;1;1;1
2020-04-06;1;1;72
2020-04-03;2;2;55
2020-04-02;1;1;1
2020-04-01;1;1;2
2020-03-31;1;1;54
2020-03-30;2;2;2
2020-03-28;1;1;54
2020-03-25;1;1;56
2020-03-23;1;1;1
2020-03-22;4;4;57
2020-03-19;4;4;54
2020-03-18;1;1;1
2020-03-17;1;1;1
2020-03-16;3;3;54
2020-03-14;3;3;37
2020-03-13;1;1;22
2020-03-11;3;3;41
2020-03-10;1;1;1
2020-03-09;3;3;37
2020-03-08;1;1;2
2020-03-07;1;1;1
2020-03-06;2;2;36
2020-03-05;2;2;2
2020-03-04;1;1;1
2020-03-03;4;4;103
2020-03-02;1;1;1
2020-02-29;3;3;55
2020-02-27;1;1;1
2020-02-26;2;2;72
2020-02-25;2;2;2
2020-02-24;2;2;2
2020-02-23;3;3;37
2020-02-22;1;1;1
2020-02-20;2;2;36
2020-02-18;1;1;1
2020-02-17;3;3;37
2020-02-16;1;1;1
2020-02-15;1;1;2
2020-02-14;2;2;36
2020-02-11;5;5;38
2020-02-10;3;3;3
2020-02-08;2;2;38
2020-02-05;2;2;36
2020-02-03;1;1;1
2020-02-02;1;1;36
2020-02-01;1;1;1
2020-01-30;2;2;37
2020-01-29;3;3;7
2020-01-27;4;4;72
2020-01-26;1;1;1
2020-01-25;2;2;2
2020-01-24;1;1;36
2020-01-21;4;4;37
2020-01-20;1;1;1
2020-01-19;1;1;1
2020-01-18;2;2;37
2020-01-17;3;3;4
2020-01-16;1;1;1
2020-01-15;1;1;36
2020-01-12;3;3;91
2020-01-10;2;2;3
2020-01-09;5;5;92
2020-01-06;3;3;36
2020-01-05;2;2;2
2020-01-03;3;3;38
2020-01-02;1;1;2
2020-01-01;1;1;1
2019-12-31;1;1;90
2019-12-29;2;2;37
2019-12-28;3;3;54
2019-12-27;2;2;2
2019-12-26;1;1;1
2019-12-25;2;2;57
2019-12-23;4;4;37
2019-12-22;1;1;54
2019-12-20;1;1;36
2019-12-19;2;2;5
2019-12-18;1;1;4
2019-12-17;4;4;38
2019-12-16;2;2;2
2019-12-15;1;1;1
2019-12-14;2;2;36
2019-12-12;1;1;1
2019-12-11;2;2;36
2019-12-09;1;1;2
2019-12-08;3;3;36
2019-12-05;3;3;37
2019-12-04;1;1;1
2019-12-03;1;1;2
2019-12-02;3;3;40
2019-11-30;1;1;1
2019-11-29;5;5;38
2019-11-26;3;3;36
2019-11-25;2;2;2
2019-11-24;2;2;45
2019-11-23;2;2;36
2019-11-21;2;2;57
2019-11-20;1;1;36
2019-11-17;5;5;38
2019-11-16;1;1;2
2019-11-15;1;1;1
2019-11-14;2;2;36
2019-11-13;1;1;1
2019-11-12;1;1;1
2019-11-11;2;2;36
2019-11-09;1;1;2
2019-11-08;2;2;36
2019-11-07;1;1;1
2019-11-05;2;2;36
2019-11-04;1;1;1
2019-11-02;3;3;36
2019-11-01;2;2;3
2019-10-30;3;3;37
2019-10-29;1;1;1
2019-10-27;2;2;36
2019-10-25;2;2;39
2019-10-22;2;2;73
2019-10-21;1;1;1
2019-10-20;3;3;37
2019-10-19;2;2;54
2019-10-18;1;1;1
2019-10-13;2;2;54
2019-10-10;1;1;2
2019-10-09;1;1;2
2019-10-07;1;1;36
2019-10-05;1;1;1
2019-10-03;1;1;2
2019-10-02;2;2;37
2019-09-29;2;2;37
2019-09-28;1;1;73
2019-09-26;1;1;36
2019-09-24;2;2;3
2019-09-23;1;1;36
2019-09-22;5;5;38
2019-09-20;1;1;4
2019-09-19;2;2;36
2019-09-18;1;1;2
2019-09-17;1;1;1
2019-09-16;3;3;37
2019-09-15;1;1;1
2019-09-14;3;3;73
2019-09-13;1;1;1
2019-09-12;3;3;38
2019-09-11;3;3;38
2019-09-10;2;2;3
2019-09-09;4;4;76
2019-09-08;3;3;55
2019-09-07;5;5;7
2019-09-02;2;2;2
2019-09-01;1;1;1
2019-08-30;2;2;2
2019-08-29;1;1;1
2019-08-28;3;3;3
2019-08-27;2;2;2
2019-08-26;1;1;2
2019-08-25;3;3;3
2019-08-23;1;1;1
2019-08-22;3;3;7
2019-08-19;1;1;2
2019-08-18;1;1;2
2019-08-11;1;1;2
2019-08-03;1;1;2
2019-07-31;1;1;1
2019-07-26;1;1;2
2019-07-25;1;1;1
2019-07-20;1;1;1
2019-07-19;1;1;2
2019-07-14;1;2;2
2019-07-13;2;3;3
2019-07-11;1;1;1
2019-07-10;2;2;2
2019-07-08;1;1;1
2019-07-06;2;2;2
2019-07-04;2;2;3
2019-07-03;3;3;4
2019-07-02;2;2;2
2019-07-01;2;2;7
2019-06-29;1;1;3
2019-06-26;1;1;2
2019-06-20;1;1;1
2019-06-14;2;2;5
2019-06-12;1;1;1
2019-06-10;2;2;4
2019-06-09;2;2;3
2019-06-06;2;2;2
2019-06-05;1;1;2
2019-06-01;2;2;3
2019-05-31;1;1;1
2019-05-30;2;2;2
2019-05-29;3;3;3
2019-05-28;2;2;3
2019-05-27;1;1;2
2019-05-22;1;1;1
2019-05-20;2;2;3
2019-05-19;1;1;5
2019-05-13;1;1;1
2019-05-12;1;1;2
2019-05-11;1;1;1
2019-05-08;1;1;1
2019-05-07;1;1;2
2019-05-06;1;1;1
2019-05-05;2;2;3
2019-05-04;1;1;1
2019-05-03;1;1;2
2019-05-02;2;2;2
2019-05-01;1;1;1
2019-04-30;1;1;1
2019-04-28;1;1;1
2019-04-27;1;1;2
2019-04-26;1;1;1
2019-04-24;1;1;1
2019-04-23;1;1;1
2019-04-22;1;1;1
2019-04-21;2;2;2
2019-04-19;3;3;4
2019-04-17;2;2;3
2019-04-14;1;1;1
2019-04-13;1;1;1
2019-04-12;2;2;2
2019-04-11;1;1;1
2019-04-10;1;1;1
2019-04-07;1;1;1
2019-04-06;1;1;1
2019-04-05;3;3;3
2019-04-02;1;1;1
2019-04-01;1;1;1
2019-03-31;1;1;1
2019-03-29;2;2;2
2019-03-28;2;2;3
2019-03-27;1;1;1
2019-03-25;1;1;1
2019-03-23;1;1;1
2019-03-22;11;11;19
2019-03-21;8;8;13
2019-03-20;1;1;1
2019-03-18;1;1;1
2019-03-17;1;1;1
2019-03-15;1;1;1
2019-03-14;1;1;1
2019-03-13;2;2;2
2019-03-09;2;2;2
2019-03-07;2;2;2
2019-03-05;1;1;1
2019-03-04;3;3;3
2019-03-03;2;2;4
2019-03-01;1;1;1
2019-02-28;1;1;5
2019-02-27;2;2;2
2019-02-25;2;2;2
2019-02-23;1;1;1
2019-02-19;1;1;1
2019-02-18;1;1;1
2019-02-17;1;1;1
2019-02-13;1;1;1
2019-02-12;1;1;1
2019-02-09;1;1;1
2019-02-08;1;1;1
2019-02-07;1;1;1
2019-02-05;1;1;1
2019-02-04;1;1;1
2019-02-03;2;2;2
2019-02-02;1;1;1
2019-01-29;2;2;2
2019-01-26;1;1;1
2019-01-25;2;2;2
2019-01-24;3;3;3
2019-01-23;3;3;3
2019-01-22;1;1;1
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-19;1;1;1
2019-01-18;3;3;3
2019-01-17;1;1;1
2019-01-16;1;1;1
2019-01-14;2;2;2
2019-01-13;2;2;2
2019-01-12;1;1;1
2019-01-11;1;1;1
2019-01-10;1;1;1
2019-01-09;1;1;1
2019-01-08;2;2;2
2019-01-07;1;2;3
2019-01-06;1;1;1
2019-01-04;3;3;3
2019-01-02;2;2;2
2018-12-31;1;1;1
2018-12-30;1;1;1
2018-12-29;2;2;2
2018-12-27;1;1;1
2018-12-26;2;2;3
2018-12-23;2;2;3
2018-12-21;1;1;2
2018-12-20;3;3;4
2018-12-18;4;4;4
2018-12-16;1;1;1
2018-12-14;1;1;1
2018-12-13;1;1;1
2018-12-12;4;5;6
2018-12-11;2;2;2
2018-12-10;6;6;6
2018-12-06;1;1;1
2018-12-05;1;1;1
2018-12-03;3;3;3
2018-12-01;1;1;1
2018-11-30;1;1;1
2018-11-28;1;1;3
2018-11-27;3;3;3
2018-11-26;1;1;1
2018-11-25;1;1;1
2018-11-24;1;1;1
2018-11-23;1;1;1
2018-11-22;2;2;2
2018-11-18;2;2;2
2018-11-17;1;1;1
2018-11-16;1;1;1
2018-11-15;1;1;1
2018-11-12;1;1;3
2018-11-08;1;1;1
2018-11-06;2;2;2
2018-11-05;3;3;3
2018-11-04;3;5;5
2018-11-02;1;1;1
2018-11-01;1;1;1
2018-10-30;1;1;1
2018-10-28;1;1;1
2018-10-25;3;3;3
2018-10-24;1;1;1
2018-10-23;1;1;2
2018-10-19;2;2;2
2018-10-18;2;2;2
2018-10-17;1;1;1
2018-10-14;3;3;3
2018-10-12;1;1;1
2018-10-11;3;3;3
2018-10-09;3;3;3
2018-10-05;1;1;1
2018-10-04;2;2;2
2018-10-03;1;1;1
2018-10-01;2;2;4
2018-09-27;1;1;2
2018-09-22;2;2;2
2018-09-21;1;1;1
2018-09-20;1;1;1
2018-09-19;1;1;1
2018-09-18;2;2;4
2018-09-14;2;2;2
2018-09-12;1;1;1
2018-09-11;5;5;5
2018-09-09;1;1;1
2018-09-06;1;1;1
2018-09-05;3;3;3
2018-09-04;4;4;4
2018-09-03;2;2;2
2018-08-31;3;3;3
2018-08-26;3;3;4
2018-08-24;1;1;3
2018-08-23;1;1;1
2018-08-22;2;2;2
2018-08-20;2;2;2
2018-08-19;1;1;1
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-16;2;2;2
2018-08-15;1;1;2
2018-08-14;4;4;4
2018-08-13;3;3;3
2018-08-12;1;1;1
2018-08-11;1;1;1
2018-08-10;1;1;2
2018-08-07;4;4;4
2018-08-05;1;1;1
2018-08-01;1;1;1
2018-07-31;2;2;2
2018-07-30;4;4;4
2018-07-28;2;2;2
2018-07-27;1;1;1
2018-07-25;1;1;1
2018-07-23;1;1;1
2018-07-22;3;3;3
2018-07-21;1;1;1
2018-07-20;1;1;1
2018-07-19;1;1;2
2018-07-17;2;2;2
2018-07-16;2;2;2
2018-07-15;1;1;1
2018-07-14;2;2;2
2018-07-12;1;1;1
2018-07-09;1;1;1
2018-07-08;1;1;1
2018-07-06;2;2;2
2018-07-05;1;4;4
2018-07-03;2;2;2
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-27;1;1;1
2018-06-25;2;2;2
2018-06-24;1;1;1
2018-06-23;1;1;1
2018-06-22;1;1;1
2018-06-21;2;2;2
2018-06-19;1;1;1
2018-06-18;2;2;2
2018-06-17;2;2;2
2018-06-16;2;2;2
2018-06-15;2;2;2
2018-06-14;1;1;1
2018-06-13;1;1;1
2018-06-12;2;2;2
2018-06-11;1;1;1
2018-06-10;3;3;3
2018-06-09;2;2;10
2018-06-07;2;2;3
2018-06-06;1;1;1
2018-06-05;2;2;2
2018-06-04;7;7;7
2018-06-02;3;3;4
2018-06-01;1;1;1
2018-05-31;1;1;1
2018-05-30;3;3;3
2018-05-29;3;3;3
2018-05-27;1;1;2
2018-05-26;1;1;1
2018-05-24;1;1;1
2018-05-23;2;2;2
2018-05-22;1;1;1
2018-05-21;3;3;3
2018-05-19;6;6;8
2018-05-18;1;1;2
2018-05-14;4;4;4
2018-05-13;1;1;1
2018-05-12;2;2;2
2018-05-09;1;1;1
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-05-05;3;3;6
2018-05-03;1;1;1
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-27;1;1;1
2018-04-24;1;1;1
2018-04-23;3;3;3
2018-04-22;1;1;1
2018-04-21;2;2;4
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-16;3;3;3
2018-04-15;3;3;3
2018-04-13;1;1;1
2018-04-12;3;3;3
2018-04-11;3;3;13
2018-04-10;2;2;2
2018-04-09;6;6;6
2018-04-07;1;1;2
2018-04-05;2;2;2
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-04-02;12;12;12
2018-04-01;5;5;5
2018-03-30;1;1;3
2018-03-28;2;2;4
2018-03-25;1;1;1
2018-03-22;1;1;1
2018-03-16;1;1;1
2018-03-15;3;3;3
2018-03-14;2;2;3
2018-03-13;2;2;2
2018-03-12;5;5;6
2018-03-10;1;1;1
2018-03-07;2;2;2
2018-03-06;2;2;2
2018-03-04;1;1;1
2018-03-03;3;3;4
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-28;2;2;2
2018-02-27;4;4;4
2018-02-26;1;1;1
2018-02-23;4;4;4
2018-02-19;3;3;3
2018-02-17;1;1;1
2018-02-16;2;2;2
2018-02-12;3;3;3
2018-02-11;1;1;1
2018-02-10;1;1;1
2018-02-09;2;2;2
2018-02-05;1;1;1
2018-02-04;1;1;1
2018-02-03;2;2;2
2018-02-02;1;1;1
2018-02-01;2;2;2
2018-01-31;1;1;1
2018-01-30;1;1;1
2018-01-28;2;2;2
2018-01-25;2;2;2
2018-01-23;1;1;1
2018-01-22;1;1;1
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-17;1;1;1
2018-01-15;1;1;1
2018-01-12;1;1;1
2018-01-11;1;1;1
2018-01-10;1;1;2
2018-01-09;8;8;8
2018-01-08;1;1;1
2018-01-07;2;2;2
2018-01-05;1;1;2
2018-01-04;1;1;6
2018-01-02;1;1;1
2018-01-01;2;2;2
2017-12-28;1;1;1
2017-12-27;3;3;4
2017-12-26;1;1;2
2017-12-24;4;4;4
2017-12-23;6;6;6
2017-12-20;2;2;2
2017-12-19;2;2;3
2017-12-18;3;3;9
2017-12-17;2;2;2
2017-12-15;2;2;2
2017-12-14;1;1;2
2017-12-13;5;5;5
2017-12-09;3;3;3
2017-12-07;1;1;1
2017-12-05;1;1;1
2017-12-03;1;1;1
2017-12-02;1;1;1
2017-12-01;3;3;6
2017-11-30;2;2;2
2017-11-29;2;2;2
2017-11-28;2;2;7
2017-11-27;2;2;2
2017-11-24;3;3;5
2017-11-23;1;1;1
2017-11-20;2;2;3
2017-11-19;1;1;1
2017-11-18;3;3;5
2017-11-17;4;4;4
2017-11-16;1;1;1
2017-11-14;4;4;5
2017-11-12;2;2;2
2017-11-11;2;2;2
2017-11-10;2;2;2
2017-11-08;3;3;3
2017-11-07;1;1;1
2017-11-06;3;3;4
2017-11-05;3;3;4
2017-11-04;1;1;1
2017-11-03;2;2;2
2017-11-02;1;1;1
2017-11-01;3;3;3
2017-10-31;1;1;1
2017-10-29;2;2;2
2017-10-28;3;3;3
2017-10-27;2;2;4
2017-10-24;1;1;1
2017-10-23;2;2;2
2017-10-22;2;2;2
2017-10-21;1;1;1
2017-10-16;1;1;1
2017-10-15;2;2;2
2017-10-13;1;1;1
2017-10-10;2;2;4
2017-10-08;2;2;3
2017-10-06;4;4;4
2017-10-01;1;1;1
2017-09-29;1;1;1
2017-09-25;1;1;2
2017-09-24;1;1;1
2017-09-23;2;2;2
2017-09-20;3;3;3
2017-09-18;1;1;1
2017-09-17;1;1;1
2017-09-15;2;2;2
2017-09-14;1;1;1
2017-09-13;1;1;1
2017-09-12;2;2;2
2017-09-09;2;2;2
2017-09-06;2;2;2
2017-09-04;1;1;1
2017-09-02;1;1;1
2017-08-31;1;1;1
2017-08-30;2;2;3
2017-08-28;1;1;2
2017-08-27;1;1;1
2017-08-24;1;1;1
2017-08-23;1;1;1
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-17;1;1;1
2017-08-16;4;4;6
2017-08-15;1;1;1
2017-08-14;2;2;2
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-10;2;2;6
2017-08-08;2;2;2
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-05;1;1;1
2017-08-03;2;2;2
2017-08-02;1;1;1
2017-08-01;3;3;3
2017-07-31;2;2;2
2017-07-27;3;3;3
2017-07-26;3;3;3
2017-07-25;3;3;3
2017-07-23;4;4;6
2017-07-22;3;3;3
2017-07-21;3;3;3
2017-07-20;2;2;2
2017-07-19;3;3;6
2017-07-18;1;1;1
2017-07-17;3;3;3
2017-07-16;2;2;2
2017-07-14;5;5;5
2017-07-13;3;3;3
2017-07-12;3;3;3
2017-07-11;3;3;3
2017-07-10;3;3;3
2017-07-09;1;1;1
2017-07-08;5;5;7
2017-07-07;1;1;1
2017-07-05;2;2;4
2017-07-04;2;2;2
2017-07-03;2;2;4
2017-07-02;1;1;2
2017-07-01;2;2;2
2017-06-29;4;4;4
2017-06-27;4;4;4
2017-06-26;4;4;4
2017-06-25;1;1;1
2017-06-23;4;4;6
2017-06-22;1;1;1
2017-06-21;4;4;8
2017-06-20;5;6;7
2017-06-19;1;1;1
2017-06-18;3;3;3
2017-06-16;3;3;3
2017-06-15;7;7;7
2017-06-14;1;1;1
2017-06-13;4;4;7
2017-06-12;1;1;1
2017-06-11;2;2;2
2017-06-10;3;3;3
2017-06-09;4;4;7
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;2
2017-06-03;1;1;1
2017-06-02;1;1;1
2017-06-01;1;1;1
2017-05-31;3;3;3
2017-05-30;3;3;3
2017-05-29;3;3;8
2017-05-28;2;2;5
2017-05-27;1;1;1
2017-05-23;3;3;3
2017-05-22;1;1;2
2017-05-21;2;2;2
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-15;6;6;11
2017-05-14;1;1;2
2017-05-13;2;2;2
2017-05-12;3;3;3
2017-05-11;5;5;6
2017-05-10;1;1;3
2017-05-09;2;2;2
2017-05-07;1;1;1
2017-05-06;1;1;8
2017-05-04;5;5;6
2017-05-02;1;1;1
2017-05-01;2;2;2
2017-04-30;4;4;5
2017-04-28;3;3;3
2017-04-27;2;2;2
2017-04-25;2;2;2
2017-04-23;2;2;5
2017-04-22;2;2;3
2017-04-21;1;1;1
2017-04-20;2;2;2
2017-04-19;3;3;3
2017-04-18;2;2;5
2017-04-17;1;1;3
2017-04-16;2;2;2
2017-04-15;1;1;1
2017-04-14;2;2;2
2017-04-13;1;1;1
2017-04-11;3;3;3
2017-04-10;1;1;1
2017-04-09;1;1;1
2017-04-06;4;4;5
2017-04-05;5;4;5
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-04-02;1;1;1
2017-04-01;4;4;4
2017-03-31;3;3;3
2017-03-30;1;1;1
2017-03-29;3;3;7
2017-03-28;3;3;3
2017-03-27;1;1;1
2017-03-26;2;2;2
2017-03-24;2;2;2
2017-03-23;2;2;2
2017-03-22;3;3;3
2017-03-21;4;4;4
2017-03-20;1;1;1
2017-03-19;1;1;1
2017-03-17;1;1;1
2017-03-16;3;3;3
2017-03-15;7;7;11
2017-03-13;1;1;2
2017-03-12;1;1;5
2017-03-11;2;2;2
2017-03-10;4;4;4
2017-03-09;6;6;6
2017-03-08;1;1;4
2017-03-07;2;2;2
2017-03-06;3;3;3
2017-03-05;6;6;9
2017-03-03;2;2;3
2017-03-02;1;1;1
2017-03-01;2;2;2
2017-02-28;2;2;2
2017-02-27;1;1;6
2017-02-26;3;3;3
2017-02-25;1;1;1
2017-02-24;2;2;2
2017-02-23;1;1;1
2017-02-21;2;2;2
2017-02-20;2;2;2
2017-02-19;1;1;1
2017-02-16;5;5;6
2017-02-15;2;2;2
2017-02-14;5;5;5
2017-02-13;2;2;2
2017-02-12;1;1;1
2017-02-10;2;2;2
2017-02-09;1;1;1
2017-02-08;10;10;10
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-02-03;2;2;2
2017-02-02;9;9;10
2017-02-01;1;1;1
2017-01-30;1;1;1
2017-01-29;1;1;1
2017-01-28;1;1;3
2017-01-27;7;7;7
2017-01-25;3;3;9
2017-01-24;3;3;4
2017-01-22;5;5;10
2017-01-21;5;5;23
2017-01-20;6;6;8
2017-01-19;1;1;3
2017-01-18;3;3;3
2017-01-17;2;2;2
2017-01-16;9;9;9
2017-01-13;2;2;6
2017-01-12;1;1;4
2017-01-11;1;1;1
2017-01-10;3;3;5
2017-01-09;6;6;6
2017-01-08;5;5;5
2017-01-05;1;1;1
2017-01-04;1;1;1
2017-01-02;4;4;4
2017-01-01;3;3;3
2016-12-31;1;1;3
2016-12-29;1;1;1
2016-12-28;2;2;3
2016-12-27;3;3;5
2016-12-26;6;6;6
2016-12-25;4;4;4
2016-12-23;3;3;4
2016-12-21;2;2;3
2016-12-20;3;3;10
2016-12-19;5;5;5
2016-12-18;2;2;2
2016-12-17;1;1;1
2016-12-16;1;1;1
2016-12-15;1;1;1
2016-12-14;3;3;5
2016-12-13;4;4;5
2016-12-12;1;1;1
2016-12-10;4;4;5
2016-12-09;2;2;2
2016-12-08;3;3;3
2016-12-06;7;7;7
2016-12-05;2;2;2
2016-12-04;4;4;5
2016-11-30;4;4;4
2016-11-29;1;1;1
2016-11-28;2;2;3
2016-11-27;3;3;4
2016-11-26;1;1;1
2016-11-25;1;1;1
2016-11-24;3;3;4
2016-11-23;1;1;1
2016-11-22;2;2;4
2016-11-20;2;2;4
2016-11-19;3;3;3
2016-11-18;8;8;8
2016-11-17;9;9;9
2016-11-16;1;1;1
2016-11-15;4;6;21
2016-11-14;2;2;2
2016-11-13;1;1;2
2016-11-12;4;4;4
2016-11-11;2;2;4
2016-11-10;1;1;1
2016-11-09;2;2;2
2016-11-08;2;2;2
2016-11-07;3;3;3
2016-11-06;2;2;4
2016-11-05;4;4;5
2016-11-04;2;2;3
2016-11-03;1;1;2
2016-11-01;3;3;3
2016-10-31;3;3;3
2016-10-30;5;5;6
2016-10-29;2;2;3
2016-10-28;1;1;1
2016-10-27;2;2;2
2016-10-25;2;2;2
2016-10-24;2;2;2
2016-10-23;4;2;5
2016-10-22;2;2;2
2016-10-21;2;2;2
2016-10-20;2;2;2
2016-10-19;3;3;5
2016-10-18;5;5;7
2016-10-17;4;4;5
2016-10-16;1;1;2
2016-10-15;1;1;1
2016-10-14;1;1;1
2016-10-13;2;2;3
2016-10-12;4;4;6
2016-10-11;4;4;7
2016-10-10;6;6;6
2016-10-08;1;1;2
2016-10-07;3;3;3
2016-10-06;4;4;4
2016-10-05;3;3;22
2016-10-04;1;1;1
2016-10-03;5;5;7
2016-10-02;3;3;3
2016-10-01;1;1;1
2016-09-30;4;4;5
2016-09-29;7;7;13
2016-09-28;6;6;6
2016-09-27;3;3;3
2016-09-26;6;6;6
2016-09-25;1;1;1
2016-09-23;3;3;3
2016-09-22;5;5;5
2016-09-21;3;3;4
2016-09-20;1;1;1
2016-09-19;6;6;6
2016-09-18;1;1;1
2016-09-17;3;3;4
2016-09-16;1;1;1
2016-09-15;2;2;25
2016-09-14;7;7;9
2016-09-13;3;3;3
2016-09-12;4;4;4
2016-09-11;1;1;1
2016-09-09;2;2;3
2016-09-08;1;1;1
2016-09-07;5;5;10
2016-09-06;6;6;6
2016-09-05;3;3;7
2016-09-04;7;7;13
2016-09-03;1;1;1
2016-09-02;1;1;1
2016-09-01;4;4;7
2016-08-30;2;2;3
2016-08-29;4;4;7
2016-08-28;5;5;5
2016-08-26;6;6;6
2016-08-25;2;2;2
2016-08-24;6;6;7
2016-08-19;3;3;81
2016-08-18;4;4;4
2016-08-17;4;4;5
2016-08-16;3;3;3
2016-08-15;8;8;13
2016-08-14;3;4;4
2016-08-13;4;4;4
2016-08-12;2;2;3
2016-08-11;8;8;8
2016-08-10;5;5;7
2016-08-09;2;2;2
2016-08-08;5;5;8
2016-08-07;4;4;4
2016-08-06;7;7;9
2016-08-05;4;4;5
2016-08-04;4;4;7
2016-08-03;3;3;6
2016-08-02;2;2;2
2016-08-01;5;5;5
2016-07-31;7;7;8
2016-07-30;2;2;3
2016-07-29;8;8;17
2016-07-28;5;5;10
2016-07-27;7;5;8
2016-07-26;7;7;9
2016-07-25;7;7;8
2016-07-24;4;4;4
2016-07-23;3;3;4
2016-07-22;4;3;4
2016-07-21;4;3;4
2016-07-20;14;14;16
2016-07-19;1;1;1
2016-07-18;3;3;3
2016-07-17;3;3;3
2016-07-16;3;3;5
2016-07-15;4;4;4
2016-07-14;11;11;15
2016-07-13;4;4;5
2016-07-12;4;4;8
2016-07-11;8;8;8
2016-07-10;4;4;5
2016-07-09;1;1;1
2016-07-08;12;12;13
2016-07-07;8;8;18
2016-07-06;7;7;10
2016-07-05;12;12;13
2016-07-04;11;11;12
2016-07-03;8;8;8
2016-07-02;1;1;1
2016-07-01;7;7;10
2016-06-30;5;5;5
2016-06-29;6;6;14
2016-06-28;5;5;5
2016-06-27;7;7;9
2016-06-26;6;6;7
2016-06-25;3;3;6
2016-06-24;6;6;6
2016-06-23;6;6;9
2016-06-22;12;12;18
2016-06-21;5;5;6
2016-06-20;8;8;8
2016-06-19;4;3;4
2016-06-18;5;5;6
2016-06-17;8;8;8
2016-06-16;7;7;7
2016-06-15;9;9;13
2016-06-14;7;7;7
2016-06-13;8;8;13
2016-06-12;2;2;2
2016-06-11;6;6;7
2016-06-10;5;5;5
2016-06-09;4;4;10
2016-06-08;9;11;15
2016-06-07;7;7;10
2016-06-06;7;7;7
2016-06-05;4;4;5
2016-06-04;4;4;7
2016-06-03;7;7;9
2016-06-02;5;5;8
2016-06-01;10;10;11
2016-05-31;10;10;15
2016-05-30;10;9;15
2016-05-29;5;5;5
2016-05-28;5;5;7
2016-05-27;4;4;5
2016-05-26;11;11;16
2016-05-25;4;4;6
2016-05-24;2;2;2
2016-05-23;10;10;13
2016-05-22;2;2;2
2016-05-21;1;1;1
2016-05-20;10;10;12
2016-05-19;3;3;3
2016-05-18;9;9;9
2016-05-17;6;7;9
2016-05-16;9;9;11
2016-05-15;13;13;13
2016-05-14;5;5;5
2016-05-13;3;3;4
2016-05-12;6;6;10
2016-05-11;3;3;7
2016-05-10;15;15;25
2016-05-09;3;3;8
2016-05-08;3;3;3
2016-05-07;2;2;2
2016-05-06;4;4;6
2016-05-05;4;4;5
