﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-09;1;1;1
2020-09-24;1;1;1
2019-11-02;2;2;2
2017-11-24;1;1;1
2017-10-04;1;1;1
2017-09-22;1;1;1
2017-09-11;2;2;2
2017-08-30;1;1;1
2017-08-23;1;1;1
2017-08-20;1;1;1
2017-08-18;220;220;290
2017-08-15;401;401;566
2017-08-14;1;1;1
2017-08-13;285;285;317
2017-08-12;148;148;169
2017-08-11;96;96;116
2017-08-09;249;249;346
2017-08-08;203;203;266
2017-08-07;160;160;213
2017-08-06;337;337;531
2017-08-05;18;18;22
2017-08-04;203;202;234
2017-08-03;721;724;1263
2017-08-02;68;68;78
2017-08-01;33;23;49
2017-07-31;29;29;48
2017-07-30;9;9;10
2017-07-29;27;27;27
2017-07-28;5;5;6
2017-07-27;101;101;129
2017-07-26;187;187;252
2017-07-25;44;44;64
2017-07-24;1;1;15
