﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-04-30;1;1;1
2024-04-28;1;1;1
2024-04-27;1;1;1
2024-04-18;1;1;1
2024-04-09;1;1;1
2024-03-29;1;1;1
2024-03-27;2;2;3
2024-03-26;1;1;1
2024-03-25;1;1;1
2024-03-24;1;1;1
2024-03-23;1;1;1
2024-03-21;1;1;1
2024-03-20;1;1;1
2024-03-19;3;3;3
2024-03-18;2;2;2
2024-03-17;3;3;5
2024-03-16;1;1;1
2024-03-15;1;1;1
2024-03-14;1;1;2
2024-03-13;1;1;1
2024-03-12;1;1;1
2024-03-11;1;1;1
2024-03-10;1;1;1
2024-03-08;1;1;1
2024-03-07;1;1;1
2024-03-06;3;3;3
2024-03-05;1;1;1
2024-03-04;3;3;3
2024-03-03;1;1;2
2024-03-02;1;1;1
2024-03-01;2;2;2
2024-02-29;2;2;2
2024-02-28;4;4;4
2024-02-27;1;1;1
2024-02-26;2;2;2
2024-02-25;1;1;1
2024-02-24;2;2;2
2024-02-23;3;3;4
2024-02-22;2;2;2
2024-02-21;2;2;2
2024-02-20;2;2;2
2024-02-19;2;2;2
2024-02-18;1;1;1
2024-02-17;2;2;2
2024-02-16;1;1;1
2024-02-15;2;2;2
2024-02-14;2;2;2
2024-02-13;3;3;8
2024-02-12;2;2;2
2024-02-11;2;2;10
2024-02-10;1;1;1
2024-02-09;2;2;7
2024-02-06;1;1;1
2024-02-04;1;1;4
2024-02-02;1;1;1
2024-02-01;3;3;3
2024-01-30;1;1;4
2024-01-29;1;1;1
2024-01-28;1;1;1
2024-01-27;3;3;3
2024-01-26;1;1;1
2024-01-22;1;1;1
2024-01-17;1;1;2
2024-01-16;4;4;5
2024-01-15;1;1;1
2024-01-14;1;1;1
2024-01-09;1;1;1
2024-01-05;1;1;1
2024-01-03;1;1;1
2024-01-02;1;1;1
2024-01-01;1;1;1
2023-12-31;1;1;1
2023-12-27;1;1;1
2023-12-26;1;1;1
2023-12-22;1;1;1
2023-12-21;1;1;1
2023-12-08;1;1;1
2022-11-12;2;2;2
2022-11-08;1;1;1
2022-04-19;1;1;1
2021-07-21;1;1;1
2021-03-05;1;1;1
2021-01-28;1;1;1
2020-09-24;1;1;1
2020-07-23;1;1;1
2020-07-22;1;1;1
2020-07-21;1;1;1
2020-07-20;2;2;3
2020-06-29;1;1;1
2020-05-22;1;1;1
2020-05-21;1;1;1
2020-05-20;1;1;1
2020-05-14;1;1;1
2020-05-02;1;1;1
2020-04-21;1;1;1
2020-04-12;1;1;1
2020-03-03;1;1;1
2020-01-25;1;1;1
2020-01-20;2;2;2
2020-01-14;1;1;1
2020-01-01;1;1;1
2019-12-06;1;1;1
2019-11-16;1;1;1
2019-10-04;2;2;2
2019-10-03;1;1;1
2019-09-20;1;1;1
2019-09-13;1;1;4
2019-09-09;1;1;1
2019-09-07;3;3;3
2019-09-04;4;4;4
2019-09-03;2;2;2
2019-09-01;1;1;1
2019-08-16;2;2;2
2019-08-15;1;1;1
2019-08-14;3;3;5
2019-08-13;1;1;1
2019-08-12;1;1;4
2019-08-11;2;2;5
2019-08-04;1;1;2
2019-08-03;1;1;2
2019-07-29;1;1;1
2019-07-25;3;3;4
2019-07-20;2;2;3
2019-07-19;2;2;4
2019-07-16;1;1;2
2019-07-15;1;1;1
2019-06-24;1;1;1
2019-06-17;1;1;1
2019-05-30;1;1;1
2019-05-25;1;1;1
2019-05-20;1;1;1
2019-05-19;1;1;1
2019-04-30;1;1;1
2019-04-24;1;1;1
2019-04-23;1;1;1
2019-04-18;1;1;1
2019-04-17;1;1;1
2019-04-13;1;1;2
2019-04-04;1;1;1
2019-03-14;1;1;1
2019-02-15;1;1;1
2019-01-17;1;1;1
2019-01-03;1;1;2
2019-01-02;1;1;5
2019-01-01;2;2;3
2018-12-24;1;1;1
2018-12-08;1;1;1
2018-11-26;1;1;2
2018-11-21;1;1;1
2018-11-15;1;1;1
2018-11-06;2;2;2
2018-11-05;1;1;1
2018-10-16;1;1;1
2018-09-30;1;1;1
2018-09-26;1;1;1
2018-08-13;1;1;1
2018-08-01;1;1;1
2018-07-31;1;1;2
2018-07-19;1;1;1
2018-07-17;1;1;1
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-01-25;1;1;2
2018-01-14;1;1;1
2018-01-02;2;2;2
2017-12-28;1;1;1
2017-12-25;1;1;1
2017-12-11;2;2;2
2017-12-06;1;1;1
2017-12-05;1;1;1
2017-12-01;1;1;1
2017-11-28;1;1;1
2017-11-23;1;1;1
2017-11-21;1;1;1
2017-11-19;1;1;1
2017-11-18;2;2;2
2017-11-14;1;1;1
2017-11-07;1;1;1
2017-11-06;1;1;1
2017-11-03;2;2;2
2017-11-02;1;1;1
2017-10-29;1;1;1
2017-10-28;1;1;2
2017-10-25;3;3;3
2017-10-24;3;2;4
2017-10-23;1;1;1
2017-10-21;3;3;5
2017-10-20;1;1;3
2017-10-19;4;3;8
2017-10-18;2;1;4
2017-10-17;4;4;7
2017-10-16;5;4;8
2017-10-15;3;3;4
2017-10-14;4;4;4
2017-10-13;3;3;3
2017-10-12;6;6;12
2017-10-11;182;176;408
2017-10-10;716;708;1494
2017-10-09;738;737;2107
2017-10-08;852;845;2711
2017-10-07;732;720;2608
2017-10-06;742;735;2511
2017-10-05;721;707;2026
2017-10-04;753;771;2194
2017-10-03;783;785;2342
2017-10-02;800;801;2042
2017-10-01;777;798;2815
2017-09-30;674;683;2143
2017-09-29;658;663;2145
2017-09-28;637;654;1864
2017-09-27;697;709;1850
2017-09-26;726;734;2234
2017-09-25;790;804;2520
2017-09-24;834;844;2757
2017-09-23;737;745;2670
2017-09-22;760;771;1990
2017-09-21;805;809;2608
2017-09-20;751;750;2418
2017-09-19;778;795;2336
2017-09-18;858;863;2705
2017-09-17;901;925;3004
2017-09-16;753;778;1900
2017-09-15;762;765;2270
2017-09-14;819;825;3065
2017-09-13;822;847;2624
2017-09-12;819;829;2443
2017-09-11;816;826;2597
2017-09-10;844;837;2244
2017-09-09;777;777;2538
2017-09-08;754;763;2222
2017-09-07;780;796;2188
2017-09-06;769;780;2489
2017-09-05;787;799;2502
2017-09-04;778;802;2342
2017-09-03;794;809;2753
2017-09-02;778;783;2662
2017-09-01;764;763;2569
2017-08-31;749;764;1952
2017-08-30;833;838;2506
2017-08-29;580;587;1856
2017-08-28;902;912;2826
2017-08-27;882;882;2616
2017-08-26;763;770;2383
2017-08-25;825;836;2629
2017-08-24;897;890;3043
2017-08-23;934;938;2675
2017-08-22;954;950;2650
2017-08-21;1061;1070;3227
2017-08-20;1005;1002;2968
2017-08-19;909;919;3781
2017-08-18;935;939;2524
2017-08-17;943;953;3620
2017-08-16;994;990;3048
2017-08-15;1018;1013;2932
2017-08-14;988;989;2863
2017-08-13;947;962;3162
2017-08-12;888;887;3094
2017-08-11;952;955;2826
2017-08-10;932;946;2661
2017-08-09;974;987;2893
2017-08-08;954;974;3229
2017-08-07;987;1006;3389
2017-08-06;998;1005;2771
2017-08-05;839;852;2645
2017-08-04;1008;998;3023
2017-08-03;1012;1021;2685
2017-08-02;1058;1046;3434
2017-08-01;1008;1014;2985
2017-07-31;915;934;2596
2017-07-30;947;958;2749
2017-07-29;929;937;1825
2017-07-28;886;884;2215
2017-07-27;954;971;3153
2017-07-26;928;928;2805
2017-07-25;965;964;2199
2017-07-24;927;934;2532
2017-07-23;910;920;2652
2017-07-22;787;793;1679
2017-07-21;928;927;2361
2017-07-20;944;959;2349
2017-07-19;911;917;3008
2017-07-18;957;953;2109
2017-07-17;998;993;2422
2017-07-16;903;925;2392
2017-07-15;824;840;2102
2017-07-14;976;975;2826
2017-07-13;941;953;2217
2017-07-12;907;908;2899
2017-07-11;923;943;2545
2017-07-10;912;915;2495
2017-07-09;886;894;2180
2017-07-08;791;806;2454
2017-07-07;803;814;2399
2017-07-06;852;870;2632
2017-07-05;954;960;2897
2017-07-04;922;941;3681
2017-07-03;967;967;2254
2017-07-02;880;884;2556
2017-07-01;769;781;2050
2017-06-30;963;976;2359
2017-06-29;858;850;2696
2017-06-28;787;790;2309
2017-06-27;806;818;2589
2017-06-26;884;900;2883
2017-06-25;863;879;2615
2017-06-24;739;757;2623
2017-06-23;796;812;2675
2017-06-22;797;813;2621
2017-06-21;803;816;2549
2017-06-20;833;837;3141
2017-06-19;770;774;2925
2017-06-18;830;834;2881
2017-06-17;715;718;1866
2017-06-16;676;675;2094
2017-06-15;747;738;2619
2017-06-14;752;749;2041
2017-06-13;758;765;2610
2017-06-12;724;735;2806
2017-06-11;695;701;2218
2017-06-10;674;689;2060
2017-06-09;702;704;2568
2017-06-08;684;696;1950
2017-06-07;708;713;2444
2017-06-06;685;686;1962
2017-06-05;723;731;1805
2017-06-04;718;735;1738
2017-06-03;640;645;1932
2017-06-02;662;659;2128
2017-06-01;676;678;2165
2017-05-31;647;653;1843
2017-05-30;671;670;2612
2017-05-29;727;733;2033
2017-05-28;693;687;1936
2017-05-27;600;613;2111
2017-05-26;640;643;2455
2017-05-25;673;696;2155
2017-05-24;651;650;1851
2017-05-23;659;674;1763
2017-05-22;717;722;2039
2017-05-21;709;702;1906
2017-05-20;627;632;1790
2017-05-19;650;642;2155
2017-05-18;688;699;1868
2017-05-17;591;599;2031
2017-05-16;722;732;2182
2017-05-15;733;738;2274
2017-05-14;778;790;2173
2017-05-13;671;681;1987
2017-05-12;657;668;2040
2017-05-11;697;705;2002
2017-05-10;627;632;1606
2017-05-09;670;676;2990
2017-05-08;793;798;2591
2017-05-07;716;721;2493
2017-05-06;630;643;2573
2017-05-05;686;688;1907
2017-05-04;642;649;2078
2017-05-03;699;713;2249
2017-05-02;687;686;1878
2017-05-01;671;677;2010
2017-04-30;618;633;1808
2017-04-29;603;613;1829
2017-04-28;617;618;2100
2017-04-27;655;661;1744
2017-04-26;614;633;1643
2017-04-25;656;667;2105
2017-04-24;779;787;2270
2017-04-23;741;758;2332
2017-04-22;708;728;2029
2017-04-21;654;661;1723
2017-04-20;658;661;1612
2017-04-19;630;646;1578
2017-04-18;705;707;2129
2017-04-17;606;617;2508
2017-04-16;611;621;1470
2017-04-15;624;626;1418
2017-04-14;631;635;1642
2017-04-13;594;606;1752
2017-04-12;593;612;1931
2017-04-11;620;629;1833
2017-04-10;637;642;1743
2017-04-09;665;685;2093
2017-04-08;608;625;1828
2017-04-07;535;535;1618
2017-04-06;568;575;1300
2017-04-05;539;535;1541
2017-04-04;597;604;1528
2017-04-03;628;653;1320
2017-04-02;693;711;1871
2017-04-01;606;613;1702
2017-03-31;598;608;1725
2017-03-30;327;329;941
2017-03-29;688;705;1857
2017-03-28;696;715;1842
2017-03-27;673;682;1733
2017-03-26;591;596;1703
2017-03-25;618;628;1902
2017-03-24;559;566;1323
2017-03-23;634;638;1899
2017-03-22;566;573;1388
2017-03-21;660;671;1919
2017-03-20;657;668;1619
2017-03-19;700;708;1648
2017-03-18;645;651;1604
2017-03-17;528;529;1022
2017-03-16;595;599;1525
2017-03-15;568;568;1485
2017-03-14;634;639;1707
2017-03-13;643;648;1714
2017-03-12;647;659;1799
2017-03-11;637;643;2111
2017-03-10;546;542;1448
2017-03-09;554;565;1709
2017-03-08;491;501;1270
2017-03-07;527;531;1590
2017-03-06;554;563;1451
2017-03-05;656;663;1844
2017-03-04;591;589;2150
2017-03-03;568;574;1603
2017-03-02;611;612;1501
2017-03-01;592;601;1718
2017-02-28;601;602;1685
2017-02-27;597;601;1620
2017-02-26;684;692;2149
2017-02-25;677;686;1646
2017-02-24;580;589;1573
2017-02-23;598;606;1647
2017-02-22;591;594;1707
2017-02-21;707;726;1816
2017-02-20;619;625;1708
2017-02-19;736;737;1829
2017-02-18;657;667;1467
2017-02-17;840;852;2142
2017-02-16;592;600;2166
2017-02-15;572;572;1707
2017-02-14;576;586;1479
2017-02-13;626;635;1696
2017-02-12;651;667;1930
2017-02-11;667;680;1985
2017-02-10;723;728;1832
2017-02-09;760;780;2336
2017-02-08;645;654;1980
2017-02-07;747;757;1920
2017-02-06;669;681;2334
2017-02-05;668;676;1698
2017-02-04;610;612;1588
2017-02-03;649;668;1570
2017-02-02;676;695;2566
2017-02-01;701;711;1861
2017-01-31;709;720;1977
2017-01-30;701;719;1995
2017-01-29;684;698;3379
2017-01-28;611;620;1615
2017-01-27;684;697;1721
2017-01-26;705;712;2220
2017-01-25;652;655;2124
2017-01-24;747;752;2741
2017-01-23;698;701;2075
2017-01-22;696;709;2032
2017-01-21;619;623;2428
2017-01-20;580;586;1383
2017-01-19;451;455;1315
