﻿Дата;Хосты;Посетители;Хиты
2017-12-12;1;1;1
2017-11-17;1;1;1
2017-11-11;1;1;1
2017-05-26;1;1;1
2017-05-19;4;4;4
2017-05-18;6;6;6
2017-04-08;1;1;11
2017-04-05;1;1;1
2017-04-02;2;2;2
2017-03-31;1;1;1
2017-03-29;1;1;1
2017-03-27;1;1;1
2017-03-21;1;1;1
2017-03-20;2;2;2
2017-03-17;2;2;4
2017-03-16;1;1;1
2017-03-15;1;1;1
2017-03-14;2;2;2
2017-03-12;2;2;2
2017-03-11;2;2;2
2017-03-09;1;1;1
2017-03-08;1;1;2
2017-03-06;3;3;5
2017-02-21;3;3;23
2017-02-19;1;1;1
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-10;2;2;2
2017-02-09;4;4;6
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-05;1;1;5
2017-02-04;1;1;1
2017-02-02;3;3;3
2017-02-01;2;2;2
2017-01-30;1;1;1
2017-01-29;2;2;4
2017-01-28;2;2;2
2017-01-27;5;4;6
2017-01-26;1;1;1
2017-01-25;3;3;5
2017-01-24;1;1;1
2017-01-23;1;1;1
2017-01-21;1;1;1
2017-01-20;4;4;13
2017-01-19;1;1;1
2017-01-18;3;3;6
2017-01-15;2;2;2
2017-01-12;3;3;3
2017-01-11;3;3;4
2017-01-10;1;1;2
2017-01-09;2;2;2
2017-01-08;1;1;72
2017-01-07;1;1;3
2017-01-06;3;3;31
2017-01-05;3;3;9
2017-01-04;3;3;3
2017-01-02;3;3;3
2017-01-01;1;1;1
2016-12-31;2;2;2
2016-12-30;2;2;11
2016-12-28;1;1;1
2016-12-27;4;4;5
2016-12-26;1;1;1
2016-12-25;2;2;2
2016-12-23;2;2;2
2016-12-22;3;3;3
2016-12-21;3;3;3
2016-12-20;2;2;2
2016-12-19;2;2;4
2016-12-17;1;1;1
2016-12-16;3;3;3
2016-12-15;3;3;5
2016-12-14;3;2;3
2016-12-13;1;1;3
2016-12-12;2;2;2
2016-12-11;1;1;1
2016-12-09;1;1;1
2016-12-08;1;1;1
2016-12-07;1;1;2
2016-12-06;1;1;1
2016-12-04;3;3;3
2016-12-02;2;2;3
2016-12-01;1;1;1
2016-11-29;12;12;14
2016-11-28;8;8;11
2016-11-27;2;2;2
2016-11-26;3;1;9
2016-11-25;1;1;1
2016-11-24;6;6;6
2016-11-23;5;5;5
2016-11-22;1;1;1
2016-11-21;3;3;3
2016-11-19;1;1;1
2016-11-17;2;2;2
2016-11-16;3;3;7
2016-11-15;4;4;4
2016-11-12;4;4;5
2016-11-11;1;1;1
2016-11-09;2;2;7
2016-11-08;2;2;2
2016-11-07;2;1;5
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-11-03;1;1;1
2016-11-01;1;1;1
2016-10-31;2;2;2
2016-10-30;3;3;3
2016-10-29;1;1;1
2016-10-28;2;2;2
2016-10-25;1;1;1
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-21;2;2;6
2016-10-20;1;1;1
2016-10-19;1;1;1
2016-10-18;2;2;2
2016-10-17;2;2;2
2016-10-16;1;1;1
2016-10-14;2;2;2
2016-10-13;2;2;4
2016-10-12;2;2;7
2016-10-11;1;1;1
2016-10-09;3;3;8
2016-10-08;3;3;5
2016-10-05;4;4;4
2016-10-04;3;3;5
2016-10-03;4;4;5
2016-10-02;1;1;1
2016-09-30;2;2;2
2016-09-28;3;3;3
2016-09-25;2;2;2
2016-09-24;2;2;2
2016-09-23;2;2;2
2016-09-22;2;2;2
2016-09-21;2;2;8
2016-09-20;3;3;3
2016-09-19;3;3;3
2016-09-15;1;1;1
2016-09-13;1;1;1
2016-09-12;1;1;1
2016-09-11;1;1;1
2016-09-09;1;1;1
2016-09-08;3;3;6
2016-09-07;1;1;1
2016-09-06;2;2;6
2016-09-04;1;1;1
2016-09-02;2;2;2
2016-09-01;1;1;2
2016-08-31;2;2;30
2016-08-30;2;2;2
2016-08-29;2;2;4
2016-08-27;1;1;29
2016-08-26;3;3;53
2016-08-25;2;2;79
