﻿Дата;Хосты;Посетители;Хиты
2024-05-13;1;1;1
2024-05-04;1;1;1
2024-04-12;1;1;1
2024-04-06;2;2;2
2024-03-19;2;2;2
2024-03-12;1;1;1
2024-03-05;1;1;1
2024-02-22;1;1;1
2024-02-11;1;1;1
2024-02-08;1;1;1
2024-02-07;1;1;1
2024-01-24;1;1;1
2024-01-23;1;1;1
2024-01-08;1;1;1
2023-12-12;1;1;1
2023-12-09;1;1;1
2023-12-07;1;1;1
2023-11-13;1;1;1
2023-11-12;1;1;1
2023-11-11;3;3;7
2023-09-25;4;4;4
2023-09-20;1;1;1
2023-08-08;1;1;1
2023-07-23;1;1;1
2023-07-02;1;1;1
2023-06-28;1;1;1
2023-06-27;1;1;1
2023-06-09;1;1;1
2023-05-22;2;2;3
2023-05-18;1;1;1
2023-05-06;1;1;1
2023-05-03;1;1;1
2023-05-02;1;1;1
2023-04-13;1;1;1
2023-04-12;1;1;1
2023-04-09;1;1;1
2023-04-07;1;1;1
2023-04-03;1;1;1
2023-04-02;1;1;1
2023-03-29;1;1;1
2023-03-23;1;1;1
2023-03-03;1;1;1
2023-02-08;1;1;2
2023-02-05;1;1;1
2023-01-23;1;1;1
2023-01-13;1;1;1
2023-01-06;3;3;3
2022-12-25;1;1;1
2022-12-23;1;1;1
2022-12-19;1;1;1
2022-12-09;1;1;1
2022-11-28;1;1;1
2022-11-26;1;1;1
2022-11-23;2;2;2
2022-11-22;1;1;1
2022-11-21;1;1;1
2022-11-18;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-05;2;2;2
2022-11-04;1;1;1
2022-10-19;1;1;1
2022-10-03;5;5;6
2022-09-14;2;2;2
2022-09-10;1;1;1
2022-09-05;1;1;1
2022-08-31;1;1;1
2022-08-30;1;1;1
2022-08-21;1;1;1
2022-08-05;1;1;1
2022-07-23;1;1;1
2022-07-22;2;2;2
2022-07-21;1;1;1
2022-07-04;1;1;1
2022-07-02;1;1;1
2022-06-13;1;1;1
2022-06-10;1;1;1
2022-06-08;1;1;1
2022-06-06;1;1;2
2022-06-03;1;1;1
2022-05-31;1;1;1
2022-05-24;1;1;1
2022-05-22;1;1;1
2022-05-12;1;1;1
2022-05-08;1;1;1
2022-05-02;9;10;15
2022-04-19;1;1;1
2022-04-05;1;1;1
2022-04-04;1;1;2
2022-04-03;1;1;1
2022-04-02;4;4;4
2022-03-28;1;1;1
2022-03-20;1;1;1
2022-03-15;1;1;1
2022-03-14;2;2;4
2022-03-13;1;1;1
2022-03-03;1;1;1
2022-02-26;1;1;1
2021-12-22;1;1;1
2021-11-18;1;1;1
2021-11-02;1;1;1
2021-10-29;1;1;1
2021-10-20;1;1;1
2021-10-05;2;2;2
2021-09-21;1;1;1
2021-09-19;1;1;1
2021-08-21;1;1;1
2021-08-06;1;1;1
2021-08-02;1;1;1
2021-07-05;1;1;1
2021-06-10;1;1;1
2021-06-08;1;1;1
2021-05-07;1;1;1
2021-05-06;1;1;1
2021-04-29;1;1;1
2021-04-26;2;2;3
2021-04-24;1;1;2
2021-04-23;1;1;1
2021-04-22;1;1;1
2021-04-21;1;1;1
2021-04-19;1;1;1
2021-03-29;1;1;1
2021-02-18;1;1;1
2021-02-15;2;2;2
2021-02-12;1;1;1
2021-02-05;1;1;1
2021-01-21;1;1;1
2021-01-13;1;1;1
2021-01-08;1;1;1
2021-01-07;1;1;1
2020-12-02;1;1;1
2020-12-01;1;1;1
2020-11-03;1;1;1
2020-11-01;1;1;1
2020-10-26;1;1;1
2020-09-24;2;2;2
2020-09-11;1;1;1
2020-08-30;1;1;12
2020-07-30;1;1;1
2020-07-21;1;1;1
2020-07-09;1;1;1
2020-06-17;3;3;3
2020-06-09;1;1;2
2020-05-26;1;1;1
2020-04-09;1;1;1
2020-04-01;1;1;1
2020-03-14;1;1;1
2020-02-06;1;1;1
2020-01-27;1;1;1
2020-01-21;1;1;1
2019-11-19;1;1;1
2019-11-18;1;1;1
2019-11-17;1;1;1
2019-10-14;2;2;2
2019-10-04;1;1;1
2019-10-03;2;2;2
2019-09-13;1;1;1
2019-08-23;1;1;1
2019-08-03;1;1;1
2019-08-02;1;1;1
2019-07-19;1;1;1
2019-06-15;1;1;1
2019-05-30;1;1;1
2019-05-25;1;1;1
2019-05-20;1;1;1
2019-05-18;1;1;1
2019-05-12;1;1;1
2019-05-06;1;1;1
2019-04-28;1;1;2
2019-04-27;1;1;1
2019-04-05;2;2;2
2019-04-02;1;1;1
2019-03-20;1;1;1
2019-03-14;1;1;1
2019-03-10;1;1;1
2019-02-06;1;1;2
2019-02-05;1;1;2
2019-01-26;1;1;1
2018-12-16;2;2;2
2018-12-11;1;1;1
2018-12-01;3;3;4
2018-11-22;1;1;1
2018-11-21;2;2;3
2018-11-19;1;1;1
2018-11-12;1;1;1
2018-11-08;1;1;1
2018-10-12;1;1;1
2018-10-10;1;1;1
2018-10-09;1;1;2
2018-10-08;2;2;2
2018-10-07;1;1;1
2018-10-01;1;1;1
2018-09-29;1;1;1
2018-09-23;2;2;7
2018-09-19;1;1;1
2018-09-16;1;1;2
2018-09-15;2;2;3
2018-09-13;1;1;1
2018-09-08;1;1;1
2018-09-07;1;1;1
2018-08-24;1;1;1
2018-08-23;1;1;1
2018-08-20;1;1;1
2018-08-13;1;1;2
2018-08-06;2;2;4
2018-08-03;1;1;1
2018-08-01;1;1;3
2018-07-31;1;1;2
2018-07-22;1;1;1
2018-07-14;1;1;1
2018-07-12;1;1;2
2018-07-10;1;1;1
2018-05-22;1;1;1
2018-05-20;1;1;1
2018-05-16;2;2;2
2018-05-14;1;1;1
2018-05-03;1;1;1
2018-04-30;2;2;2
2018-04-24;1;1;1
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-22;1;1;1
2018-03-19;1;1;1
2018-03-11;2;2;2
2018-03-08;1;1;1
2018-03-07;1;1;1
2018-02-03;1;1;1
2018-01-23;1;1;1
2018-01-03;1;1;1
2017-10-20;1;1;1
2017-10-16;1;1;1
2017-10-10;1;1;1
2017-10-04;1;1;1
2017-08-22;1;1;1
2017-07-06;1;1;1
2017-06-23;1;1;1
2017-06-18;1;1;1
2017-05-20;1;1;1
2017-05-12;1;1;1
2017-05-04;1;1;1
2017-04-24;1;1;1
2017-04-22;1;1;1
2017-04-07;1;1;1
2017-03-27;1;1;1
2017-03-21;2;2;2
2017-03-15;1;1;1
2017-03-14;3;3;3
2017-03-11;2;2;2
2017-03-09;3;3;3
2017-03-06;1;1;1
2017-03-04;1;1;1
2017-02-24;2;2;2
2017-02-19;2;2;2
2017-02-13;1;1;1
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-02;1;1;1
2017-01-26;1;1;1
2017-01-22;1;1;1
2017-01-20;1;1;1
2017-01-18;1;1;1
2017-01-16;2;2;3
2017-01-08;1;1;1
2017-01-02;1;1;1
2016-12-25;1;1;1
2016-12-21;1;1;1
2016-12-18;1;1;1
2016-12-10;1;1;1
2016-12-07;1;1;1
2016-12-05;1;1;1
2016-12-04;1;1;1
2016-11-23;1;1;1
2016-11-21;2;2;2
2016-11-20;1;1;1
2016-11-19;2;2;2
2016-11-18;4;4;4
2016-11-17;3;3;3
2016-11-01;1;1;1
2016-10-29;1;1;1
2016-10-28;1;1;1
2016-10-26;1;1;1
2016-10-24;1;1;1
2016-10-19;1;1;1
2016-10-16;1;1;1
2016-10-05;1;1;1
2016-09-28;1;1;1
2016-09-27;1;1;1
2016-09-25;1;1;1
2016-09-09;1;1;1
2016-09-06;1;1;1
2016-09-05;1;1;1
2016-09-03;1;1;1
2016-09-01;1;1;1
2016-08-31;1;1;1
2016-08-29;1;1;2
2016-08-24;1;1;1
2016-08-18;1;1;1
2016-08-17;2;2;3
2016-08-11;1;1;1
2016-08-08;1;1;1
2016-08-07;1;1;1
2016-08-06;2;2;2
2016-08-03;1;1;1
2016-08-02;1;1;1
2016-07-31;4;4;4
2016-07-29;1;1;1
2016-07-26;3;3;3
2016-07-25;6;6;6
2016-07-20;1;1;1
2016-07-14;2;2;2
2016-07-08;1;1;1
2016-07-06;1;1;1
2016-07-05;1;1;1
2016-07-02;4;4;4
2016-06-26;2;2;2
2016-06-21;2;2;2
2016-06-16;2;2;2
2016-06-15;2;2;2
2016-06-08;1;1;1
2016-06-07;1;1;1
2016-06-06;1;1;1
2016-06-01;1;1;1
2016-05-11;2;2;2
2016-05-09;1;1;1
2016-05-05;5;5;5
2016-05-04;3;3;3
2016-05-03;4;4;4
2016-05-02;4;4;4
2016-05-01;2;2;2
2016-04-25;8;8;11
2016-04-14;4;4;4
2016-04-13;7;7;8
2016-03-23;3;3;3
2016-03-16;2;2;2
2016-03-15;1;1;1
2016-03-12;4;4;4
2016-03-11;4;4;4
2016-03-05;4;4;4
2016-03-03;6;6;12
2016-02-25;4;4;4
2016-02-20;2;2;2
2016-02-18;4;4;4
2016-02-17;1;1;1
2016-02-10;1;1;1
2016-02-06;2;2;2
2016-02-03;1;1;2
2016-01-27;3;3;3
2016-01-26;3;3;3
2016-01-25;1;1;1
2016-01-23;1;1;1
2016-01-20;1;1;1
2016-01-18;6;6;8
2016-01-10;4;4;4
2016-01-04;1;1;1
2016-01-03;2;2;2
2016-01-02;2;2;2
2015-12-27;2;2;2
2015-12-26;2;2;2
2015-12-23;1;1;1
2015-12-19;1;1;1
2015-12-18;3;3;3
2015-12-12;1;1;1
2015-12-05;2;2;2
2015-11-29;1;1;1
2015-11-27;2;2;2
2015-11-25;1;1;1
2015-11-19;5;5;5
2015-11-17;1;1;4
2015-11-14;1;1;1
2015-11-12;1;1;1
2015-11-11;1;1;2
2015-11-10;4;4;4
2015-11-08;3;3;3
2015-10-28;4;4;4
2015-10-20;1;1;1
2015-10-19;1;1;1
2015-10-13;1;1;2
2015-09-30;1;1;1
2015-09-17;1;1;1
2015-09-15;1;1;1
2015-09-12;1;1;1
2015-09-10;1;1;1
2015-09-08;1;1;1
2015-09-02;1;1;1
2015-08-30;2;2;2
2015-08-28;4;4;4
2015-08-26;4;4;4
2015-08-09;1;1;1
2015-08-08;1;1;1
2015-08-07;2;1;2
2015-08-05;1;1;1
2015-07-31;1;1;1
2015-07-17;1;1;1
2015-07-08;1;1;1
2015-07-06;1;1;2
2015-06-26;4;4;4
2015-06-24;1;1;1
2015-06-13;1;1;1
2015-06-10;1;1;1
2015-06-01;6;6;6
2015-05-31;2;2;2
2015-05-24;1;1;1
2015-05-19;1;1;1
2015-05-17;2;2;2
2015-05-13;1;1;1
2015-05-09;1;2;2
2015-05-04;5;5;5
2015-04-30;1;1;2
2015-04-25;1;1;1
2015-04-19;1;1;1
2015-04-18;5;5;5
2015-04-17;5;5;5
2015-04-15;1;1;1
2015-04-09;2;2;2
2015-04-08;1;1;2
2015-04-07;5;5;5
2015-04-06;5;5;5
2015-04-05;1;1;1
2015-03-25;3;3;3
2015-03-24;1;1;1
2015-03-23;1;1;1
2015-03-21;1;1;1
2015-03-18;2;2;3
2015-03-17;1;1;1
2015-03-12;8;8;8
2015-03-10;2;2;3
2015-03-09;1;1;6
2015-03-05;1;1;8
2015-03-04;5;5;5
2015-03-03;1;1;1
2015-03-02;2;2;2
2015-02-28;1;1;1
2015-02-25;4;4;4
2015-02-21;1;1;1
2015-02-19;1;1;1
2015-02-18;2;2;2
2015-02-12;1;1;1
2015-02-09;2;2;2
2015-02-07;5;5;5
2015-02-03;2;2;2
2015-02-02;1;1;2
2015-01-30;1;1;2
2015-01-28;2;2;7
2015-01-27;4;4;4
2015-01-26;1;1;1
2015-01-25;1;1;1
2015-01-21;1;1;1
2015-01-20;1;1;1
2015-01-19;2;2;3
2015-01-18;4;4;4
2015-01-17;1;1;1
2015-01-16;1;1;1
2015-01-15;2;2;2
2015-01-14;1;1;1
2015-01-11;1;1;1
2015-01-05;3;3;3
2015-01-03;1;1;1
2015-01-01;1;1;1
2014-12-24;2;2;2
2014-12-22;2;2;2
2014-12-21;1;1;1
2014-12-20;4;4;5
2014-12-19;4;4;4
2014-12-14;2;2;2
2014-12-12;1;1;1
2014-12-07;3;3;3
2014-12-02;1;1;1
2014-11-30;3;3;4
2014-11-29;3;3;3
2014-11-28;1;1;1
2014-11-27;1;1;1
2014-11-26;3;3;10
2014-11-25;5;5;9
2014-11-22;2;2;2
2014-11-19;1;1;1
2014-11-18;2;2;2
2014-11-16;1;1;1
2014-11-13;3;3;4
2014-11-11;2;2;2
2014-11-10;1;1;1
2014-11-09;1;1;1
2014-11-07;1;1;1
2014-11-06;4;4;4
2014-11-03;2;2;6
2014-11-02;1;1;1
2014-10-30;2;2;2
2014-10-29;2;2;2
2014-10-26;1;1;1
2014-10-22;3;3;3
2014-10-21;2;1;2
2014-10-20;2;2;2
2014-10-18;2;2;2
2014-10-15;2;2;7
2014-10-09;4;4;4
2014-10-02;2;2;2
2014-10-01;1;1;1
2014-09-27;2;2;2
2014-09-26;2;2;2
2014-09-23;1;1;1
2014-09-21;4;4;5
2014-09-20;2;2;2
2014-09-19;1;1;2
2014-09-17;1;1;1
2014-09-14;2;2;2
2014-09-12;1;1;1
2014-09-08;1;1;1
2014-09-04;1;1;2
2014-09-03;1;1;1
2014-08-31;2;2;2
2014-08-29;2;2;2
2014-08-28;1;1;1
2014-08-17;1;1;1
2014-08-16;3;3;3
2014-08-15;3;3;3
2014-08-13;1;1;3
2014-08-11;1;1;2
2014-08-08;1;1;1
2014-08-06;1;1;1
2014-07-30;1;1;1
2014-07-29;2;2;3
2014-07-27;1;1;1
2014-07-26;1;1;1
2014-07-25;2;2;3
2014-07-15;1;1;2
2014-07-10;1;1;1
2014-07-09;1;1;1
2014-07-08;1;1;1
2014-07-07;2;2;2
2014-07-04;2;2;5
2014-06-26;2;2;2
2014-06-24;2;2;2
2014-06-23;2;2;2
2014-06-22;1;1;1
2014-06-17;2;2;2
2014-06-16;1;1;1
2014-06-15;3;3;3
2014-06-13;1;1;2
2014-06-12;1;1;1
2014-06-11;1;1;1
2014-06-09;1;1;1
2014-06-07;1;1;1
2014-06-05;1;1;1
2014-06-02;1;1;1
2014-06-01;1;1;1
2014-05-28;3;2;3
2014-05-26;1;1;1
2014-05-25;1;1;1
2014-05-22;1;1;1
2014-05-21;2;2;2
2014-05-14;1;1;1
2014-05-13;1;1;1
2014-05-12;1;1;1
2014-05-09;1;1;1
2014-05-05;1;1;1
2014-05-04;2;2;2
2014-05-03;1;1;1
2014-05-01;1;1;1
2014-04-24;1;1;1
2014-04-20;1;1;1
2014-04-16;1;1;1
2014-04-15;1;1;1
2014-04-11;1;1;1
2014-04-09;1;1;6
2014-04-06;1;1;1
2014-04-05;2;2;2
2014-03-27;1;1;1
2014-03-19;1;1;1
2014-03-13;1;1;1
2014-03-09;1;1;1
2014-02-24;1;1;2
2014-02-19;1;1;1
2014-02-14;1;1;1
2014-02-03;1;1;1
2014-01-29;1;1;1
2014-01-22;1;1;1
2014-01-21;1;1;1
2014-01-17;1;1;8
2014-01-16;2;2;2
2014-01-14;1;1;1
2014-01-13;2;2;4
2014-01-12;1;1;1
2014-01-10;2;2;2
2014-01-09;2;2;2
2014-01-07;1;1;1
2014-01-06;4;4;4
2014-01-04;3;3;5
2014-01-03;3;3;4
2014-01-01;1;1;1
2013-12-31;1;1;1
2013-12-30;3;3;3
2013-12-29;2;2;3
2013-12-28;2;2;2
2013-12-26;1;1;1
2013-12-25;2;2;3
2013-12-24;3;3;3
2013-12-23;2;2;2
2013-12-22;1;1;1
2013-12-21;1;1;1
2013-12-20;1;1;1
2013-12-19;2;2;2
2013-12-18;5;5;5
2013-12-17;2;2;3
2013-12-16;2;2;2
2013-12-15;3;3;3
2013-12-14;4;4;4
2013-12-13;3;3;3
2013-12-12;4;4;4
2013-12-11;3;2;5
2013-12-10;3;3;3
2013-12-09;6;6;11
2013-12-08;4;4;11
2013-12-06;1;1;1
2013-12-05;1;1;1
2013-12-04;1;1;2
2013-12-03;2;2;2
2013-12-02;1;1;1
2013-12-01;3;3;3
2013-11-29;1;1;1
2013-11-27;5;5;10
2013-11-26;2;2;2
2013-11-24;1;1;1
2013-11-23;1;1;1
2013-11-21;2;2;2
2013-11-20;2;2;2
2013-11-19;5;5;6
2013-11-18;2;2;2
2013-11-17;7;7;7
2013-11-16;3;3;4
2013-11-15;2;2;2
2013-11-13;1;1;1
2013-11-12;2;2;2
2013-11-11;1;1;1
2013-11-10;1;1;1
2013-11-09;2;2;2
2013-11-08;2;2;2
2013-11-07;1;1;1
2013-11-06;6;6;10
2013-11-05;2;2;9
2013-11-04;5;5;24
2013-11-03;2;2;3
2013-11-01;1;1;3
2013-10-30;3;3;4
2013-10-29;1;1;1
2013-10-27;2;2;2
2013-10-26;2;2;3
2013-10-25;3;3;4
2013-10-23;3;3;3
2013-10-22;4;4;6
2013-10-21;1;1;1
2013-10-20;2;2;2
2013-10-19;2;2;2
2013-10-18;1;1;1
2013-10-17;4;4;5
2013-10-16;2;2;2
2013-10-15;3;3;3
2013-10-14;3;3;3
2013-10-13;5;5;5
2013-10-12;1;1;1
2013-10-11;2;2;3
2013-10-10;2;2;2
2013-10-09;2;2;2
2013-10-07;3;3;4
2013-10-06;2;2;2
2013-10-05;3;3;3
2013-10-04;2;2;5
2013-10-02;2;2;3
2013-10-01;2;2;2
2013-09-30;2;2;2
2013-09-29;3;3;4
2013-09-28;2;2;2
2013-09-27;4;4;4
2013-09-26;2;2;2
2013-09-25;2;2;2
2013-09-24;4;4;4
2013-09-23;2;2;4
2013-09-22;2;2;2
2013-09-21;2;2;2
2013-09-20;1;1;1
2013-09-19;3;3;3
2013-09-16;2;2;2
2013-09-15;2;2;2
2013-09-14;2;2;2
2013-09-13;1;1;1
2013-09-10;1;1;1
2013-09-07;1;1;1
2013-09-06;1;1;1
2013-09-04;2;2;3
2013-09-03;2;2;6
2013-09-01;1;1;1
2013-08-31;2;2;5
2013-08-29;2;2;2
2013-08-28;1;1;1
2013-08-25;1;1;1
2013-08-24;1;1;1
2013-08-23;1;1;1
2013-08-22;2;2;6
2013-08-20;1;1;2
2013-08-19;1;1;1
2013-08-18;1;1;1
2013-08-17;3;3;4
2013-08-16;2;2;2
2013-08-15;3;4;13
2013-08-14;4;4;8
2013-08-13;11;11;22
2013-08-12;3;3;3
2013-08-10;1;1;1
2013-08-09;2;3;4
2013-08-07;2;2;3
2013-08-05;3;3;3
2013-08-04;1;1;3
2013-08-03;1;1;1
2013-08-02;2;2;2
2013-07-31;2;2;2
2013-07-30;6;6;10
2013-07-29;3;3;3
2013-07-28;3;3;4
2013-07-27;3;3;3
2013-07-26;2;2;2
2013-07-24;5;5;6
2013-07-23;2;2;4
2013-07-22;2;2;2
2013-07-21;1;1;1
2013-07-20;1;1;1
2013-07-19;1;1;1
2013-07-18;1;1;8
2013-07-17;9;10;37
2013-07-16;9;11;25
2013-07-15;1;1;1
2013-07-14;2;2;2
2013-07-13;2;2;2
2013-07-11;2;2;2
2013-07-10;4;4;10
2013-07-09;1;1;1
2013-07-08;4;4;5
2013-07-06;3;3;4
2013-07-05;4;4;4
2013-07-04;1;1;1
2013-07-03;1;1;19
2013-07-02;2;2;2
2013-07-01;1;1;1
2013-06-30;3;3;5
2013-06-28;4;4;77
2013-06-27;2;2;2
2013-06-26;2;2;2
2013-06-25;2;2;2
2013-06-24;1;1;1
2013-06-23;4;4;7
2013-06-22;2;2;2
2013-06-20;1;1;1
2013-06-19;1;1;1
2013-06-17;3;3;3
2013-06-15;1;1;1
2013-06-14;2;2;2
2013-06-13;2;2;2
2013-06-12;4;4;5
2013-06-11;3;4;5
2013-06-10;1;1;1
2013-06-09;2;2;5
2013-06-07;4;4;5
2013-06-06;1;1;1
2013-06-05;1;1;1
2013-06-04;1;1;1
2013-06-02;2;2;2
2013-05-29;2;2;6
2013-05-28;2;2;2
2013-05-27;1;1;1
2013-05-26;4;4;5
2013-05-25;1;1;1
2013-05-24;5;5;5
2013-05-23;5;5;5
2013-05-22;1;1;2
2013-05-20;2;2;4
2013-05-19;3;3;3
2013-05-18;3;3;4
2013-05-17;3;3;8
2013-05-16;4;4;4
2013-05-15;7;6;8
2013-05-14;1;1;1
2013-05-13;3;3;3
2013-05-12;2;2;2
2013-05-11;1;1;1
2013-05-10;2;2;3
2013-05-09;3;3;4
2013-05-08;5;5;7
2013-05-07;6;6;6
2013-05-06;5;5;9
2013-05-05;2;2;2
2013-05-04;3;3;3
2013-05-03;3;3;3
2013-05-02;7;7;20
2013-05-01;2;2;2
2013-04-30;4;4;4
2013-04-29;4;4;4
2013-04-28;2;2;2
2013-04-27;121;122;413
2013-04-26;122;123;433
2013-04-25;124;124;375
2013-04-24;111;112;305
2013-04-23;102;102;310
2013-04-22;123;123;375
2013-04-21;132;133;416
2013-04-20;131;132;488
2013-04-19;124;124;379
2013-04-18;123;124;387
2013-04-17;120;120;350
2013-04-16;112;114;412
2013-04-15;120;120;362
2013-04-14;125;125;368
2013-04-13;140;139;490
2013-04-12;169;174;681
2013-04-11;178;180;699
2013-04-10;165;170;673
2013-04-09;159;156;589
2013-04-08;143;146;603
2013-04-07;172;174;723
2013-04-06;162;176;673
2013-04-05;180;184;745
2013-04-04;160;161;752
2013-04-03;168;171;794
2013-04-02;177;184;751
2013-04-01;149;156;659
2013-03-31;135;135;642
2013-03-30;130;134;460
2013-03-29;166;169;755
2013-03-28;177;181;859
2013-03-27;155;158;735
2013-03-26;141;143;653
2013-03-25;173;176;846
2013-03-24;153;160;725
2013-03-23;157;159;674
2013-03-22;154;163;661
2013-03-21;149;157;725
2013-03-20;164;166;694
2013-03-19;149;152;611
2013-03-18;161;165;767
2013-03-17;148;148;636
2013-03-16;80;81;414
2013-01-25;1;1;1
2012-11-29;1;1;1
2012-10-29;1;1;1
2012-10-13;1;1;1
2012-10-11;1;1;1
2012-10-10;1;1;1
2012-09-29;1;1;1
2012-09-21;1;1;1
2012-09-17;1;1;1
2012-09-08;1;1;1
2012-09-07;1;1;1
2012-09-05;1;1;2
2012-09-04;2;1;5
