﻿Дата;Хосты;Посетители;Хиты
2024-05-10;7;7;7
2024-05-09;4;4;6
2024-05-08;10;10;10
2024-05-07;13;13;16
2024-05-06;2;2;2
2024-05-05;7;7;8
2024-05-04;6;6;9
2024-05-03;12;12;16
2024-05-02;3;3;7
2024-05-01;6;6;7
2024-04-30;7;7;7
2024-04-29;6;6;9
2024-04-28;12;12;17
2024-04-27;17;17;25
2024-04-26;10;10;12
2024-04-25;4;4;6
2024-04-24;7;7;10
2024-04-23;5;5;7
2024-04-22;7;7;9
2024-04-21;16;16;23
2024-04-20;8;8;8
2024-04-19;7;7;12
2024-04-18;9;9;9
2024-04-17;7;7;14
2024-04-16;5;5;5
2024-04-15;9;9;14
2024-04-14;11;11;12
2024-04-13;8;8;9
2024-04-12;13;13;21
2024-04-11;9;9;13
2024-04-10;7;7;13
2024-04-09;6;6;9
2024-04-08;6;6;6
2024-04-07;8;8;8
2024-04-06;12;12;12
2024-04-05;12;12;13
2024-04-04;7;7;7
2024-04-03;9;9;13
2024-04-02;6;6;7
2024-04-01;13;13;19
2024-03-31;12;12;17
2024-03-30;11;11;14
2024-03-29;14;14;15
2024-03-28;11;11;20
2024-03-27;3;3;4
2024-03-26;12;12;14
2024-03-25;6;6;7
2024-03-24;11;11;12
2024-03-23;8;8;12
2024-03-22;4;4;4
2024-03-21;10;10;20
2024-03-20;14;14;23
2024-03-19;7;7;9
2024-03-18;8;8;15
2024-03-17;4;4;6
2024-03-16;18;18;22
2024-03-15;11;11;14
2024-03-14;12;12;20
2024-03-13;9;9;12
2024-03-12;9;9;14
2024-03-11;7;7;8
2024-03-10;15;15;25
2024-03-09;13;13;18
2024-03-08;49;49;78
2024-03-07;8;8;9
2024-03-06;8;8;12
2024-03-05;9;9;14
2024-03-04;11;11;12
2024-03-03;8;8;8
2024-03-02;14;14;17
2024-03-01;9;9;11
2024-02-29;5;5;6
2024-02-28;16;16;21
2024-02-27;8;8;8
2024-02-26;13;13;17
2024-02-25;12;12;15
2024-02-24;15;15;20
2024-02-23;22;22;27
2024-02-22;16;16;24
2024-02-21;13;13;16
2024-02-20;13;13;13
2024-02-19;13;13;19
2024-02-18;19;19;24
2024-02-17;20;20;22
2024-02-16;12;12;17
2024-02-15;9;9;12
2024-02-14;37;37;48
2024-02-13;8;8;11
2024-02-12;6;6;8
2024-02-11;14;14;16
2024-02-10;11;11;18
2024-02-09;19;19;22
2024-02-08;13;13;13
2024-02-07;10;10;10
2024-02-06;10;10;13
2024-02-05;15;15;25
2024-02-04;21;21;26
2024-02-03;19;19;24
2024-02-02;16;16;29
2024-02-01;10;10;16
2024-01-31;11;11;13
2024-01-30;9;9;9
2024-01-29;10;10;12
2024-01-28;21;21;31
2024-01-27;19;19;21
2024-01-26;11;11;13
2024-01-25;14;14;18
2024-01-24;9;9;11
2024-01-23;13;13;14
2024-01-22;15;15;18
2024-01-21;21;21;24
2024-01-20;25;25;30
2024-01-19;13;13;19
2024-01-18;16;16;29
2024-01-17;20;20;30
2024-01-16;23;23;25
2024-01-15;7;7;11
2024-01-14;18;18;22
2024-01-13;25;25;34
2024-01-12;22;22;41
2024-01-11;16;16;22
2024-01-10;10;10;18
2024-01-09;11;11;14
2024-01-08;15;15;18
2024-01-07;17;17;24
2024-01-06;18;18;26
2024-01-05;6;6;13
2024-01-04;23;23;35
2024-01-03;11;11;15
2024-01-02;6;6;9
2024-01-01;18;18;26
2023-12-31;21;21;35
2023-12-30;18;18;20
2023-12-29;16;16;17
2023-12-28;11;11;17
2023-12-27;14;14;18
2023-12-26;10;10;14
2023-12-25;16;16;20
2023-12-24;22;22;27
2023-12-23;18;18;22
2023-12-22;16;16;20
2023-12-21;14;14;21
2023-12-20;6;6;7
2023-12-19;9;9;9
2023-12-18;12;12;14
2023-12-17;15;15;21
2023-12-16;24;24;32
2023-12-15;14;14;16
2023-12-14;19;19;26
2023-12-13;16;16;22
2023-12-12;11;11;17
2023-12-11;15;15;16
2023-12-10;11;11;12
2023-12-09;8;8;15
2023-12-08;12;12;18
2023-12-07;6;6;6
2023-12-06;11;11;15
2023-12-05;14;14;19
2023-12-04;11;11;12
2023-12-03;24;24;30
2023-12-02;18;18;20
2023-12-01;21;21;31
2023-11-30;13;13;23
2023-11-29;16;16;27
2023-11-28;10;10;10
2023-11-27;12;12;14
2023-11-26;29;29;35
2023-11-25;11;11;14
2023-11-24;11;11;17
2023-11-23;10;10;11
2023-11-22;10;10;11
2023-11-21;12;12;13
2023-11-20;7;7;8
2023-11-19;17;17;20
2023-11-18;16;16;19
2023-11-17;14;14;22
2023-11-16;9;9;16
2023-11-15;8;8;10
2023-11-14;11;11;15
2023-11-13;13;13;20
2023-11-12;16;16;22
2023-11-11;16;16;18
2023-11-10;21;21;24
2023-11-09;8;8;9
2023-11-08;22;22;34
2023-11-07;11;11;13
2023-11-06;14;14;16
2023-11-05;17;17;26
2023-11-04;24;24;36
2023-11-03;21;21;26
2023-11-02;10;10;10
2023-11-01;23;23;29
2023-10-31;21;21;24
2023-10-30;11;11;14
2023-10-29;17;17;23
2023-10-28;26;26;30
2023-10-27;17;17;20
2023-10-26;8;8;9
2023-10-25;20;20;30
2023-10-24;14;14;19
2023-10-23;9;9;11
2023-10-22;15;15;19
2023-10-21;28;28;30
2023-10-20;30;30;35
2023-10-19;14;14;16
2023-10-18;9;9;12
2023-10-17;14;14;23
2023-10-16;16;16;21
2023-10-15;19;19;26
2023-10-14;15;15;17
2023-10-13;20;20;28
2023-10-12;21;21;26
2023-10-11;12;12;17
2023-10-10;16;16;17
2023-10-09;23;23;35
2023-10-08;18;18;24
2023-10-07;24;24;33
2023-10-06;17;17;28
2023-10-05;13;13;15
2023-10-04;10;10;11
2023-10-03;13;13;16
2023-10-02;14;14;20
2023-10-01;23;23;30
2023-09-30;21;21;28
2023-09-29;17;17;19
2023-09-28;23;23;30
2023-09-27;12;12;16
2023-09-26;15;15;21
2023-09-25;17;17;22
2023-09-24;17;17;21
2023-09-23;9;9;11
2023-09-22;16;16;20
2023-09-21;9;9;12
2023-09-20;9;9;11
2023-09-19;14;14;33
2023-09-18;13;13;14
2023-09-17;23;23;29
2023-09-16;12;12;19
2023-09-15;19;19;26
2023-09-14;12;12;14
2023-09-13;6;6;11
2023-09-12;9;9;11
2023-09-11;10;10;13
2023-09-10;14;14;19
2023-09-09;15;15;20
2023-09-08;12;12;14
2023-09-07;15;15;18
2023-09-06;11;11;16
2023-09-05;11;11;13
2023-09-04;13;13;31
2023-09-03;15;15;19
2023-09-02;15;15;31
2023-09-01;33;33;45
2023-08-31;8;8;9
2023-08-30;7;7;7
2023-08-29;12;12;16
2023-08-28;7;7;9
2023-08-27;18;18;31
2023-08-26;14;14;17
2023-08-25;8;8;9
2023-08-24;10;10;12
2023-08-23;10;10;18
2023-08-22;9;9;14
2023-08-21;8;8;11
2023-08-20;14;14;19
2023-08-19;7;7;8
2023-08-18;6;6;6
2023-08-17;18;18;27
2023-08-16;8;8;9
2023-08-15;8;8;15
2023-08-14;10;10;13
2023-08-13;17;17;23
2023-08-12;4;4;5
2023-08-11;15;15;22
2023-08-10;18;18;27
2023-08-09;10;10;24
2023-08-08;6;6;8
2023-08-07;8;8;9
2023-08-06;10;10;18
2023-08-05;7;7;9
2023-08-04;15;15;17
2023-08-03;8;8;13
2023-08-02;15;15;17
2023-08-01;6;6;6
2023-07-31;10;10;13
2023-07-30;9;9;10
2023-07-29;13;13;16
2023-07-28;15;15;16
2023-07-27;11;11;11
2023-07-26;9;9;14
2023-07-25;7;7;8
2023-07-24;7;7;9
2023-07-23;14;14;16
2023-07-22;12;12;13
2023-07-21;14;14;19
2023-07-20;3;3;3
2023-07-19;7;7;9
2023-07-18;8;8;8
2023-07-17;11;11;11
2023-07-16;17;17;18
2023-07-15;8;8;11
2023-07-14;19;19;24
2023-07-13;10;10;15
2023-07-12;8;8;16
2023-07-11;7;7;9
2023-07-10;5;5;10
2023-07-09;17;17;20
2023-07-08;12;12;16
2023-07-07;6;6;9
2023-07-06;3;3;4
2023-07-05;7;7;11
2023-07-04;2;2;2
2023-07-03;6;6;18
2023-07-02;11;11;13
2023-07-01;7;7;7
2023-06-30;10;10;17
2023-06-29;5;5;7
2023-06-28;12;12;15
2023-06-27;4;4;5
2023-06-26;10;10;11
2023-06-25;3;3;4
2023-06-24;7;7;8
2023-06-23;7;7;13
2023-06-22;5;5;9
2023-06-21;7;7;9
2023-06-20;7;7;9
2023-06-19;11;11;17
2023-06-18;10;10;10
2023-06-17;10;10;14
2023-06-16;7;7;9
2023-06-15;7;7;8
2023-06-14;4;4;5
2023-06-13;2;2;3
2023-06-12;6;6;7
2023-06-11;9;9;11
2023-06-10;14;14;23
2023-06-09;10;10;11
2023-06-08;5;5;5
2023-06-07;6;6;8
2023-06-06;5;5;10
2023-06-05;8;8;11
2023-06-04;7;7;10
2023-06-03;7;7;8
2023-06-02;6;6;9
2023-06-01;6;6;10
2023-05-31;6;6;9
2023-05-30;13;13;13
2023-05-29;6;6;7
2023-05-28;9;9;13
2023-05-27;6;6;8
2023-05-26;6;6;8
2023-05-25;5;5;7
2023-05-24;5;5;6
2023-05-23;9;9;10
2023-05-22;4;4;4
2023-05-21;4;4;4
2023-05-20;6;6;6
2023-05-19;9;9;11
2023-05-18;7;7;7
2023-05-17;6;6;6
2023-05-16;10;10;12
2023-05-15;8;8;11
2023-05-14;8;8;10
2023-05-13;5;5;7
2023-05-12;8;8;12
2023-05-11;6;6;8
2023-05-10;4;4;6
2023-05-09;7;7;13
2023-05-08;6;6;7
2023-05-07;6;6;9
2023-05-06;10;10;15
2023-05-05;6;6;6
2023-05-04;4;4;5
2023-05-03;4;4;4
2023-05-02;3;3;3
2023-05-01;1;1;1
2023-04-30;9;9;13
2023-04-29;6;6;7
2023-04-28;13;13;19
2023-04-27;5;5;5
2023-04-26;5;5;6
2023-04-25;4;4;5
2023-04-24;4;4;10
2023-04-23;10;10;17
2023-04-22;15;15;18
2023-04-21;10;10;15
2023-04-20;11;11;15
2023-04-19;14;14;14
2023-04-18;3;3;4
2023-04-17;3;3;3
2023-04-16;3;3;7
2023-04-15;7;7;9
2023-04-14;10;10;13
2023-04-13;7;7;9
2023-04-12;6;6;8
2023-04-11;7;7;9
2023-04-10;9;9;9
2023-04-09;9;9;9
2023-04-08;7;7;9
2023-04-07;6;6;9
2023-04-06;9;9;12
2023-04-05;6;6;6
2023-04-04;8;8;13
2023-04-03;11;11;16
2023-04-02;10;10;14
2023-04-01;8;8;10
2023-03-31;6;6;6
2023-03-30;6;6;7
2023-03-29;5;5;5
2023-03-28;5;5;5
2023-03-27;4;4;4
2023-03-26;2;2;2
2023-03-25;7;7;10
2023-03-24;10;10;13
2023-03-23;2;2;5
2023-03-22;5;5;9
2023-03-21;5;5;8
2023-03-20;4;4;9
2023-03-19;7;7;7
2023-03-18;3;3;7
2023-03-17;5;5;6
2023-03-16;5;5;6
2023-03-15;5;5;5
2023-03-14;6;6;7
2023-03-13;1;1;1
2023-03-12;8;8;9
2023-03-11;11;11;16
2023-03-10;8;8;9
2023-03-09;3;3;3
2023-03-08;20;20;25
2023-03-07;12;12;17
2023-03-06;8;8;11
2023-03-05;6;6;8
2023-03-04;5;5;7
2023-03-03;3;3;3
2023-03-02;6;6;8
2023-03-01;5;5;12
2023-02-28;11;11;15
2023-02-27;8;8;14
2023-02-26;7;7;12
2023-02-25;5;5;7
2023-02-24;8;8;12
2023-02-23;4;4;8
2023-02-22;3;3;3
2023-02-21;8;8;8
2023-02-20;6;6;11
2023-02-19;9;9;16
2023-02-18;5;5;5
2023-02-17;9;9;14
2023-02-16;6;6;10
2023-02-15;10;10;13
2023-02-14;21;21;36
2023-02-13;14;14;24
2023-02-12;7;7;14
2023-02-11;3;3;6
2023-02-10;8;8;9
2023-02-09;5;5;8
2023-02-08;2;2;3
2023-02-07;3;3;3
2023-02-06;4;4;7
2023-02-05;6;6;7
2023-02-04;3;3;8
2023-02-03;3;3;3
2023-02-02;5;5;9
2023-02-01;5;5;9
2023-01-31;7;7;8
2023-01-30;4;4;7
2023-01-29;14;14;20
2023-01-28;9;9;58
2023-01-27;5;5;32
2023-01-26;7;7;10
2023-01-25;8;8;8
2023-01-24;2;2;2
2023-01-23;2;2;3
2023-01-22;8;8;16
2023-01-21;9;9;15
2023-01-20;7;7;16
2023-01-19;6;6;8
2023-01-18;4;4;5
2023-01-17;10;10;14
2023-01-16;4;4;4
2023-01-15;5;5;6
2023-01-14;6;6;8
2023-01-13;11;11;16
2023-01-12;6;6;8
2023-01-11;8;8;11
2023-01-10;3;3;8
2023-01-09;3;3;6
2023-01-08;8;8;10
2023-01-07;8;8;13
2023-01-06;10;10;10
2023-01-05;10;10;14
2023-01-04;4;4;7
2023-01-03;2;2;3
2023-01-02;7;7;9
2023-01-01;4;4;4
2022-12-31;2;2;3
2022-12-30;4;4;4
2022-12-29;9;9;10
2022-12-28;6;6;8
2022-12-27;5;5;5
2022-12-26;6;6;6
2022-12-25;7;7;9
2022-12-24;8;8;14
2022-12-23;21;21;38
2022-12-22;9;9;17
2022-12-21;4;4;5
2022-12-20;4;4;9
2022-12-19;5;5;7
2022-12-18;7;7;9
2022-12-17;6;6;6
2022-12-16;6;6;8
2022-12-15;4;4;5
2022-12-14;3;3;3
2022-12-13;4;4;4
2022-12-12;7;7;8
2022-12-11;11;11;13
2022-12-10;11;11;15
2022-12-09;4;4;11
2022-12-08;6;6;8
2022-12-07;3;3;5
2022-12-06;2;2;4
2022-12-05;1;1;2
2022-12-04;5;5;5
2022-12-03;4;4;4
2022-12-02;6;6;6
2022-12-01;3;3;4
2022-11-30;4;4;4
2022-11-29;6;6;11
2022-11-28;4;4;4
2022-11-27;6;6;7
2022-11-26;9;9;14
2022-11-25;3;3;6
2022-11-24;4;4;4
2022-11-23;2;2;5
2022-11-22;7;7;9
2022-11-21;1;1;1
2022-11-20;4;4;5
2022-11-19;3;3;8
2022-11-17;2;2;2
2022-11-16;3;3;3
2022-11-15;3;3;3
2022-11-14;3;3;3
2022-11-13;5;5;7
2022-11-12;10;10;16
2022-11-11;6;6;8
2022-11-10;3;3;4
2022-11-09;4;4;6
2022-11-08;4;4;7
2022-11-07;3;3;6
2022-11-06;5;5;7
2022-11-05;4;4;4
2022-11-04;1;1;1
2022-11-02;3;3;5
2022-11-01;1;1;1
2022-10-31;4;4;8
2022-10-30;17;17;37
2022-10-29;6;6;7
2022-10-28;6;6;11
2022-10-27;2;2;3
2022-10-26;5;5;10
2022-10-25;3;3;3
2022-10-24;9;9;13
2022-10-23;3;3;5
2022-10-22;4;4;4
2022-10-21;3;3;11
2022-10-20;7;7;10
2022-10-19;9;9;11
2022-10-18;6;6;7
2022-10-17;8;8;14
2022-10-16;3;3;4
2022-10-15;9;9;13
2022-10-14;20;20;31
2022-10-13;8;8;13
2022-10-12;5;5;24
2022-10-11;9;9;16
2022-10-10;3;3;4
2022-10-09;8;8;12
2022-10-08;3;3;5
2022-10-07;5;5;6
2022-10-06;4;4;5
2022-10-05;4;4;6
2022-10-04;3;3;3
2022-10-03;9;9;13
2022-10-02;2;2;6
2022-10-01;4;4;11
2022-09-30;5;5;9
2022-09-29;5;5;5
2022-09-28;10;10;28
2022-09-27;2;2;3
2022-09-26;5;5;6
2022-09-25;1;1;2
2022-09-24;4;4;8
2022-09-23;4;4;8
2022-09-22;6;6;6
2022-09-21;5;5;11
2022-09-20;7;7;10
2022-09-19;6;6;17
2022-09-18;5;5;14
2022-09-17;7;7;14
2022-09-16;1;1;1
2022-09-15;6;6;7
2022-09-14;6;6;13
2022-09-13;3;3;6
2022-09-12;1;1;1
2022-09-11;7;7;13
2022-09-10;3;3;3
2022-09-09;4;4;7
2022-09-08;1;1;1
2022-09-07;4;4;4
2022-09-06;1;1;1
2022-09-05;1;1;2
2022-09-04;7;7;11
2022-09-03;3;3;7
2022-09-02;2;2;2
2022-09-01;1;1;1
2022-08-31;1;1;1
2022-08-30;1;1;1
2022-08-29;3;3;4
2022-08-28;5;5;5
2022-08-27;4;4;4
2022-08-26;9;9;12
2022-08-25;3;3;4
2022-08-24;3;3;3
2022-08-23;9;9;14
2022-08-22;6;6;8
2022-08-21;1;1;2
2022-08-20;1;1;2
2022-08-19;8;8;12
2022-08-18;2;2;4
2022-08-17;2;2;2
2022-08-16;4;4;4
2022-08-15;2;2;3
2022-08-14;3;3;3
2022-08-13;8;8;9
2022-08-12;3;3;5
2022-08-11;6;6;10
2022-08-10;4;4;5
2022-08-09;10;10;16
2022-08-08;4;4;6
2022-08-07;6;6;7
2022-08-06;6;6;20
2022-08-05;4;4;4
2022-08-04;5;5;5
2022-08-03;6;6;8
2022-08-02;2;2;3
2022-08-01;9;9;14
2022-07-31;4;4;4
2022-07-30;7;7;11
2022-07-29;2;2;5
2022-07-28;2;2;3
2022-07-27;4;4;6
2022-07-26;6;6;8
2022-07-25;5;5;5
2022-07-24;3;3;4
2022-07-23;5;5;8
2022-07-22;3;3;3
2022-07-21;2;2;2
2022-07-20;6;6;7
2022-07-19;4;4;6
2022-07-18;2;2;5
2022-07-17;7;7;8
2022-07-16;5;5;27
2022-07-15;8;8;13
2022-07-14;7;7;7
2022-07-13;6;6;12
2022-07-12;3;3;7
2022-07-11;4;4;5
2022-07-10;6;6;9
2022-07-09;4;4;6
2022-07-08;6;6;9
2022-07-07;8;8;26
2022-07-06;6;6;8
2022-07-05;11;11;17
2022-07-04;6;6;6
2022-07-03;10;10;12
2022-07-02;11;11;14
2022-07-01;15;15;19
2022-06-30;10;10;11
2022-06-29;20;20;25
2022-06-28;19;19;32
2022-06-27;13;13;36
2022-06-26;8;8;9
2022-06-25;8;8;10
2022-06-24;8;8;12
2022-06-23;3;3;3
2022-06-22;5;5;5
2022-06-21;2;2;2
2022-06-20;4;4;8
2022-06-19;1;1;1
2022-06-18;6;6;6
2022-06-17;9;9;12
2022-06-16;2;2;3
2022-06-15;3;3;7
2022-06-14;7;7;11
2022-03-27;4;4;4
2022-03-25;1;1;1
2022-03-24;1;1;1
2022-03-23;1;1;1
2022-03-22;2;2;2
2022-03-21;3;3;3
2022-03-20;2;2;2
2022-03-19;4;4;5
2022-03-18;2;2;3
2022-03-17;2;2;2
2022-03-16;1;1;1
2022-03-15;1;1;1
2022-03-14;1;1;1
2022-03-13;2;2;2
2022-03-11;2;2;2
2022-03-10;1;1;1
2022-03-09;3;3;4
2022-03-08;2;2;2
2022-03-07;1;1;1
2022-03-06;1;1;4
2022-03-05;1;1;1
2022-03-04;3;3;3
2022-03-03;1;1;1
2022-03-02;1;1;1
2022-03-01;6;6;6
2022-02-28;1;1;1
2022-02-27;2;2;2
2022-02-26;2;2;5
2022-02-25;3;3;3
2022-02-24;4;4;4
2022-02-23;7;7;9
2022-02-22;17;17;23
2022-02-21;9;9;13
2022-02-20;16;16;22
2022-02-19;18;18;34
2022-02-18;16;16;32
2022-02-17;6;6;8
2022-02-16;9;9;13
2022-02-15;10;10;16
2022-02-14;37;37;51
2022-02-13;18;18;28
2022-02-12;15;15;19
2022-02-11;9;9;23
2022-02-10;16;16;22
2022-02-09;9;9;14
2022-02-08;7;7;10
2022-02-07;14;14;16
2022-02-06;15;15;25
2022-02-05;14;14;23
2022-02-04;20;20;29
2022-02-03;9;9;13
2022-02-02;13;13;16
2022-02-01;14;14;23
2022-01-31;18;18;27
2022-01-30;15;15;19
2022-01-29;22;22;35
2022-01-28;14;14;18
2022-01-27;17;17;24
2022-01-26;13;13;18
2022-01-25;14;14;22
2022-01-24;12;12;19
2022-01-23;13;13;18
2022-01-22;19;19;24
2022-01-21;15;15;20
2022-01-20;12;12;17
2022-01-19;12;12;17
2022-01-18;11;11;13
2022-01-17;12;12;17
2022-01-16;21;21;29
2022-01-15;14;14;16
2022-01-14;17;17;21
2022-01-13;23;23;44
2022-01-12;13;13;21
2022-01-11;11;11;16
2022-01-10;11;11;14
2022-01-09;11;11;14
2022-01-08;12;12;23
2022-01-07;26;26;40
2022-01-06;18;18;33
2022-01-05;18;18;24
2022-01-04;13;13;27
2022-01-03;17;17;25
2022-01-02;17;17;27
2022-01-01;16;16;28
2021-12-31;11;11;22
2021-12-30;16;16;26
2021-12-29;19;19;30
2021-12-28;14;14;22
2021-12-27;7;7;9
2021-12-26;27;27;45
2021-12-25;16;16;21
2021-12-24;16;16;18
2021-12-23;19;19;27
2021-12-22;14;14;22
2021-12-21;13;13;19
2021-12-20;18;18;23
2021-12-19;15;15;30
2021-12-18;16;16;24
2021-12-17;15;15;17
2021-12-16;13;13;13
2021-12-15;16;16;25
2021-12-14;20;20;29
2021-12-13;22;22;37
2021-12-12;27;27;33
2021-12-11;27;27;45
2021-12-10;11;11;15
2021-12-09;10;10;17
2021-12-08;10;10;17
2021-12-07;8;8;10
2021-12-06;15;15;23
2021-12-05;19;19;30
2021-12-04;22;22;42
2021-12-03;14;14;30
2021-12-02;15;15;22
2021-12-01;16;16;24
2021-11-30;8;8;12
2021-11-29;11;11;15
2021-11-28;18;18;26
2021-11-27;23;23;37
2021-11-26;14;14;22
2021-11-25;13;13;26
2021-11-24;16;16;24
2021-11-23;6;6;13
2021-11-22;12;12;21
2021-11-21;26;26;39
2021-11-20;24;24;36
2021-11-19;13;13;20
2021-11-18;9;9;11
2021-11-17;15;15;19
2021-11-16;14;14;27
2021-11-15;7;7;7
2021-11-14;20;20;30
2021-11-13;15;15;19
2021-11-12;19;19;30
2021-11-11;16;16;22
2021-11-10;15;15;17
2021-11-09;5;5;8
2021-11-08;10;10;18
2021-11-07;10;10;32
2021-11-06;10;10;14
2021-11-05;13;13;23
2021-11-04;15;15;17
2021-11-03;12;12;26
2021-11-02;12;12;19
2021-11-01;7;7;9
2021-10-31;21;21;32
2021-10-30;22;22;43
2021-10-29;11;11;16
2021-10-28;13;13;18
2021-10-27;9;9;11
2021-10-26;10;10;13
2021-10-25;7;7;8
2021-10-24;10;10;21
2021-10-23;17;17;20
2021-10-22;22;22;28
2021-10-21;18;18;24
2021-10-20;18;18;28
2021-10-19;12;12;19
2021-10-18;14;14;20
2021-10-17;12;12;18
2021-10-16;21;21;30
2021-10-15;15;15;25
2021-10-14;16;16;31
2021-10-13;17;17;21
2021-10-12;11;11;21
2021-10-11;15;15;19
2021-10-10;16;16;28
2021-10-09;18;18;24
2021-10-08;17;17;30
2021-10-07;10;10;19
2021-10-06;12;12;20
2021-10-05;8;8;18
2021-10-04;9;9;11
2021-10-03;17;17;24
2021-10-02;18;18;32
2021-10-01;15;15;16
2021-09-30;19;19;22
2021-09-29;9;9;10
2021-09-28;11;11;17
2021-09-27;17;17;18
2021-09-26;21;21;38
2021-09-25;25;25;41
2021-09-24;23;23;39
2021-09-23;22;22;26
2021-09-22;15;15;18
2021-09-21;14;14;19
2021-09-20;15;15;23
2021-09-19;25;25;33
2021-09-18;18;18;24
2021-09-17;23;23;40
2021-09-16;21;21;38
2021-09-15;21;21;33
2021-09-14;15;15;19
2021-09-13;10;10;11
2021-09-12;15;15;21
2021-09-11;14;14;21
2021-09-10;18;18;34
2021-09-09;9;9;14
2021-09-08;6;6;6
2021-09-07;13;13;27
2021-09-06;8;8;15
2021-09-05;13;13;17
2021-09-04;21;21;31
2021-09-03;16;16;18
2021-09-02;10;10;20
2021-09-01;20;20;25
2021-08-31;13;13;20
2021-08-30;8;8;10
2021-08-29;13;13;16
2021-08-28;14;14;17
2021-08-27;10;10;10
2021-08-26;7;7;10
2021-08-25;15;15;22
2021-08-24;18;18;26
2021-08-23;10;10;13
2021-08-22;16;16;20
2021-08-21;12;12;17
2021-08-20;16;16;24
2021-08-19;14;14;22
2021-08-18;12;12;18
2021-08-17;14;14;15
2021-08-16;10;10;18
2021-08-15;22;22;28
2021-08-14;12;12;17
2021-08-13;16;16;31
2021-08-12;16;16;32
2021-08-11;10;10;13
2021-08-10;18;18;27
2021-08-09;20;20;33
2021-08-08;21;21;36
2021-08-07;16;16;25
2021-08-06;17;17;23
2021-08-05;8;8;10
2021-08-04;14;14;18
2021-08-03;12;12;16
2021-08-02;15;15;20
2021-08-01;11;11;14
2021-07-31;14;14;23
2021-07-30;14;14;24
2021-07-29;13;13;15
2021-07-28;18;18;24
2021-07-27;21;21;31
2021-07-26;10;10;14
2021-07-25;18;18;27
2021-07-24;8;8;9
2021-07-23;15;15;20
2021-07-22;11;11;14
2021-07-21;12;12;17
2021-07-20;15;15;21
2021-07-19;23;23;35
2021-07-18;27;27;34
2021-07-17;25;25;35
2021-07-16;18;18;31
2021-07-15;8;8;15
2021-07-14;16;16;32
2021-07-13;13;13;21
2021-07-12;12;12;25
2021-07-11;19;19;26
2021-07-10;22;22;28
2021-07-09;11;11;13
2021-07-08;11;11;18
2021-07-07;18;18;35
2021-07-06;9;9;14
2021-07-05;9;9;11
2021-07-04;17;17;24
2021-07-03;21;21;31
2021-07-02;23;24;35
2021-07-01;16;16;24
2021-06-30;12;12;14
2021-06-29;20;20;33
2021-06-28;15;15;19
2021-06-27;15;15;16
2021-06-26;16;16;24
2021-06-25;22;22;33
2021-06-24;7;7;8
2021-06-23;16;16;24
2021-06-22;9;9;12
2021-06-21;13;14;21
2021-06-20;14;14;21
2021-06-19;21;21;43
2021-06-18;13;13;22
2021-06-17;14;14;20
2021-06-16;17;17;35
2021-06-15;10;10;12
2021-06-14;16;16;26
2021-06-13;20;20;25
2021-06-12;15;15;22
2021-06-11;26;26;31
2021-06-10;20;20;25
2021-06-09;11;11;18
2021-06-08;19;19;28
2021-06-07;14;14;21
2021-06-06;25;25;51
2021-06-05;26;26;37
2021-06-04;32;32;47
2021-06-03;24;24;33
2021-06-02;22;22;37
2021-06-01;20;20;29
2021-05-31;11;11;15
2021-05-30;28;28;39
2021-05-29;17;17;31
2021-05-28;14;14;23
2021-05-27;10;10;13
2021-05-26;17;17;23
2021-05-25;15;15;23
2021-05-24;20;20;27
2021-05-23;25;25;37
2021-05-22;26;26;46
2021-05-21;26;26;47
2021-05-20;13;13;16
2021-05-19;8;8;10
2021-05-18;17;17;22
2021-05-17;11;11;18
2021-05-16;5;5;6
2021-05-15;12;12;19
2021-05-14;8;8;15
2021-05-13;15;15;20
2021-05-12;16;16;19
2021-05-11;7;7;8
2021-05-10;6;6;7
2021-05-09;26;27;39
2021-05-08;17;17;28
2021-05-07;22;22;37
2021-05-06;12;12;16
2021-05-05;12;12;18
2021-05-04;5;5;10
2021-05-03;10;10;23
2021-05-02;9;9;13
2021-05-01;19;19;27
2021-04-30;8;8;9
2021-04-29;12;12;17
2021-04-28;14;14;19
2021-04-27;14;14;22
2021-04-26;13;13;17
2021-04-25;48;48;70
2021-04-24;22;22;36
2021-04-23;17;17;30
2021-04-22;13;13;24
2021-04-21;16;16;25
2021-04-20;17;17;25
2021-04-19;13;13;20
2021-04-18;16;16;25
2021-04-17;22;22;32
2021-04-16;19;19;30
2021-04-15;20;20;25
2021-04-14;4;4;4
2021-04-13;26;26;40
2021-04-12;16;16;25
2021-04-11;18;18;27
2021-04-10;17;17;23
2021-04-09;13;13;22
2021-04-08;11;11;16
2021-04-07;22;22;28
2021-04-06;15;15;33
2021-04-05;11;11;24
2021-04-04;23;23;33
2021-04-03;18;18;30
2021-04-02;17;17;29
2021-04-01;11;11;14
2021-03-31;16;16;30
2021-03-30;13;13;19
2021-03-29;19;19;25
2021-03-28;2;2;3
2021-03-27;5;5;7
2021-03-26;18;18;37
2021-03-25;19;19;28
2021-03-24;16;16;31
2021-03-23;17;17;27
2021-03-22;13;13;23
2021-03-21;22;22;30
2021-03-20;20;20;31
2021-03-19;18;18;25
2021-03-18;16;16;28
2021-03-17;21;21;28
2021-03-16;18;18;20
2021-03-15;14;14;19
2021-03-14;36;36;48
2021-03-13;36;36;48
2021-03-12;9;9;12
2021-03-11;15;15;21
