﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-03-01;2;2;3
2022-02-25;1;1;8
2022-02-24;1;1;2
2022-02-22;4;4;10
2022-02-21;1;2;18
2022-02-19;2;2;8
2022-02-15;2;2;3
2022-02-13;2;2;7
2022-02-12;1;1;3
2022-02-11;2;2;51
2022-01-21;1;1;2
2022-01-19;1;1;1
2022-01-18;4;4;8
2022-01-17;2;2;5
2022-01-16;4;4;6
2022-01-15;3;3;9
2022-01-14;3;4;7
2022-01-11;4;3;18
2022-01-10;1;2;14
2022-01-09;2;2;10
2022-01-08;1;1;3
2022-01-06;3;3;5
2022-01-04;2;2;3
2022-01-03;1;1;2
2022-01-02;4;4;26
2021-12-31;1;1;4
2021-12-30;2;2;4
2021-12-29;2;2;5
2021-12-27;2;2;4
2021-12-26;1;1;2
2021-12-25;1;1;2
2021-12-24;2;4;5
2021-12-23;3;3;18
2021-12-22;1;1;1
2021-12-21;2;2;5
2021-12-20;4;4;9
2021-12-19;1;1;2
2021-12-18;2;2;3
2021-12-17;3;3;8
2021-12-16;1;1;16
2021-12-15;4;4;7
2021-12-14;3;3;17
2021-12-13;2;2;4
2021-12-12;3;3;9
2021-12-11;3;3;13
2021-12-09;3;3;15
2021-12-08;2;2;20
2021-12-07;1;1;1
2021-12-06;6;5;38
2021-12-05;2;2;54
2021-12-04;1;1;2
2021-12-03;2;2;4
2021-12-02;2;2;2
2021-11-30;2;2;21
2021-11-29;1;1;2
2021-11-28;5;5;9
2021-11-26;1;1;4
2021-11-24;1;1;2
2021-11-23;4;4;6
2021-11-22;2;2;5
2021-11-21;2;2;3
2021-11-20;1;1;2
2021-11-19;3;3;5
2021-11-16;1;1;2
2021-11-15;1;1;1
2021-11-14;2;2;4
2021-11-13;3;3;32
2021-11-12;2;2;4
2021-11-11;8;7;76
2021-11-10;8;8;17
2021-11-09;7;7;14
2021-11-08;9;9;22
2021-11-07;3;3;3
2021-11-06;1;1;2
2021-11-05;2;2;3
2021-11-03;3;3;4
2021-11-02;4;4;8
2021-11-01;2;2;6
2021-10-31;3;3;10
2021-10-30;8;8;21
2021-10-29;2;2;3
2021-10-28;5;5;9
2021-10-27;4;4;8
2021-10-26;1;1;12
2021-10-25;5;5;6
2021-10-24;10;10;90
2021-10-23;5;5;44
2021-10-22;5;5;23
2021-10-21;9;8;29
2021-10-20;10;9;143
2021-10-19;9;9;284
2021-10-18;9;10;16
2021-10-17;11;11;11
2021-10-16;9;9;13
2021-10-15;10;10;11
2021-10-14;3;3;3
2021-10-13;5;5;5
2021-10-12;5;5;5
2021-10-11;2;2;2
2021-10-10;8;8;12
2021-10-09;7;7;8
2021-10-08;9;11;12
2021-10-07;13;14;15
2021-10-06;3;4;4
2021-10-05;5;6;7
2021-10-04;7;7;9
2021-10-03;5;5;5
2021-10-02;4;4;4
2021-10-01;1;1;1
2021-09-30;5;5;6
2021-09-29;3;3;4
2021-09-28;7;7;8
2021-09-27;4;3;5
2021-09-26;5;5;5
2021-09-25;7;7;8
2021-09-24;5;5;6
2021-09-23;6;5;6
2021-09-22;3;3;6
2021-09-21;2;2;2
2021-09-20;4;4;4
2021-09-19;5;5;8
2021-09-18;7;7;9
2021-09-17;2;2;2
2021-09-16;3;3;4
2021-09-15;5;5;5
2021-09-14;1;1;1
2021-09-13;1;1;1
2021-09-12;2;2;2
2021-09-11;4;4;4
2021-09-10;4;4;4
2021-09-09;3;4;4
2021-09-08;4;4;7
2021-09-07;4;5;5
2021-09-06;2;2;2
2021-09-05;7;7;7
2021-09-04;3;3;3
2021-09-03;4;4;4
2021-09-02;2;2;5
2021-09-01;3;3;3
2021-08-31;4;3;4
2021-08-30;5;5;5
2021-08-29;5;5;5
2021-08-28;5;5;5
2021-08-27;3;3;3
2021-08-26;9;8;12
2021-08-25;1;1;1
2021-08-24;7;7;7
2021-08-23;7;7;7
2021-08-22;8;13;20
2021-08-21;9;27;40
2021-08-20;6;25;39
2021-08-19;5;36;52
2021-08-18;3;3;3
2021-08-17;8;44;59
2021-08-16;22;85;115
2021-08-15;20;46;60
2021-08-14;16;36;54
2021-08-13;24;51;65
2021-08-12;22;58;78
2021-08-11;14;18;20
2021-08-10;14;54;72
2021-08-09;13;100;125
2021-08-08;22;52;64
2021-08-07;16;40;55
2021-08-06;12;33;44
2021-08-05;14;31;47
2021-08-04;9;9;9
2021-08-03;7;32;40
2021-08-02;10;68;83
2021-08-01;14;27;36
2021-07-31;9;24;34
2021-07-30;8;18;23
2021-07-29;7;24;30
2021-07-28;7;7;10
2021-07-27;11;29;34
2021-07-26;8;9;29
2021-07-25;16;18;49
2021-07-24;7;7;16
2021-07-23;9;10;33
2021-07-22;6;5;36
2021-07-21;5;5;33
2021-07-20;2;2;5
2021-07-19;10;11;37
2021-07-18;6;6;28
2021-07-17;9;9;36
2021-07-16;4;4;14
2021-07-15;2;2;20
2021-07-14;6;6;12
2021-07-13;10;10;40
2021-07-12;5;5;12
2021-07-11;9;9;53
2021-07-10;4;4;11
2021-07-09;5;5;12
2021-07-08;5;6;32
2021-07-07;6;7;42
2021-07-06;9;9;20
2021-07-05;10;10;79
2021-07-04;11;12;114
2021-07-03;14;14;42
2021-07-02;8;8;19
2021-07-01;12;12;52
2021-06-30;7;7;21
2021-06-29;10;10;41
2021-06-28;7;7;85
2021-06-27;18;20;57
2021-06-26;6;6;54
2021-06-25;3;3;5
2021-06-24;3;3;8
2021-06-23;6;5;45
2021-06-22;4;4;11
2021-06-21;6;6;21
2021-06-20;8;8;50
2021-06-19;7;7;26
2021-06-18;3;3;22
2021-06-17;7;7;22
2021-06-16;7;7;82
2021-06-15;7;6;24
2021-06-14;13;13;44
2021-06-13;14;12;74
2021-06-12;8;8;55
2021-06-11;4;4;21
2021-06-10;11;10;68
2021-06-09;4;4;26
2021-06-08;4;4;23
2021-06-07;7;7;53
2021-06-06;3;3;23
2021-06-05;6;5;42
2021-06-04;10;10;45
2021-06-03;8;10;46
2021-06-02;8;8;40
2021-06-01;8;8;29
2021-05-31;6;5;67
2021-05-30;6;6;15
2021-05-29;5;5;19
2021-05-28;10;10;36
2021-05-27;2;2;14
2021-05-26;5;5;34
2021-05-25;2;2;12
2021-05-24;8;8;156
2021-05-23;7;7;49
2021-05-22;7;6;75
2021-05-21;5;5;15
2021-05-20;6;5;31
2021-05-19;8;7;19
2021-05-18;16;14;44
2021-05-17;5;5;18
2021-05-16;8;7;15
2021-05-15;15;14;69
2021-05-14;11;11;61
2021-05-13;10;11;44
2021-05-12;4;5;55
2021-05-11;2;2;3
2021-05-10;2;2;3
2021-05-09;7;6;30
2021-05-08;7;7;20
2021-05-07;5;5;18
2021-05-06;12;10;39
2021-05-05;7;7;53
2021-05-04;6;4;21
2021-04-27;2;2;4
2021-04-26;8;9;34
2021-04-25;11;9;75
2021-04-24;5;5;15
2021-04-23;4;3;6
2021-04-22;3;3;8
2021-04-21;3;2;8
2021-04-20;1;1;15
2021-04-19;6;5;17
2021-04-18;9;8;55
2021-04-17;7;7;31
2021-04-16;5;4;71
2021-04-15;5;5;21
2021-04-14;4;4;21
2021-04-13;6;5;44
2021-04-12;8;7;39
2021-04-11;7;6;41
2021-04-10;9;6;33
2021-04-09;4;5;27
2021-04-08;9;9;38
2021-04-07;12;11;37
2021-04-06;6;6;26
2021-04-05;9;9;36
2021-04-04;10;8;28
2021-04-03;8;9;51
2021-04-02;5;5;16
2021-04-01;3;3;9
2021-03-31;6;6;18
2021-03-30;6;6;11
2021-03-29;3;3;9
2021-03-28;6;6;36
2021-03-27;7;6;35
2021-03-26;8;7;22
2021-03-25;7;5;58
2021-03-24;7;7;25
2021-03-23;8;5;31
2021-03-22;7;5;49
2021-03-21;5;4;22
2021-03-20;6;5;28
2021-03-19;7;6;20
2021-03-18;8;7;95
2021-03-17;7;9;341
2020-09-24;1;1;1
2019-10-08;1;1;1
2019-10-03;3;3;8
2019-10-02;1;1;1
2019-10-01;2;2;2
2019-09-30;3;3;4
2019-09-29;2;2;2
2019-09-28;1;1;1
2019-09-27;4;4;4
2019-09-26;2;2;2
2019-09-25;3;3;5
2019-09-24;1;1;1
2019-09-23;2;2;4
2019-09-22;2;2;3
2019-09-21;1;1;1
2019-09-20;3;3;4
2019-09-19;1;1;1
2019-09-17;1;1;1
2019-09-16;1;1;1
2019-09-15;5;5;7
2019-09-14;3;3;4
2019-09-13;1;1;4
2019-09-12;1;1;1
2019-09-11;5;5;8
2019-09-10;1;1;1
2019-09-09;2;2;2
2019-09-08;7;5;8
2019-09-06;2;2;2
2019-09-04;3;3;3
2019-09-03;4;4;4
2019-08-31;4;4;12
2019-08-30;3;3;3
2019-08-29;4;4;5
2019-08-28;1;1;1
2019-08-26;1;1;1
2019-08-24;1;1;1
2019-08-23;1;1;3
2019-08-22;2;2;2
2019-08-21;3;3;4
2019-08-20;3;3;4
2019-08-18;1;1;1
2019-08-17;4;4;4
2019-08-16;2;2;3
2019-08-15;6;6;8
2019-08-14;8;9;18
2019-08-13;4;4;8
2019-08-11;4;4;4
2019-08-10;4;4;12
2019-08-09;7;7;30
2019-08-08;3;3;3
2019-08-07;2;2;4
2019-08-06;4;4;4
2019-08-05;7;7;7
2019-08-04;6;6;9
2019-08-03;2;2;2
2019-08-02;4;4;12
2019-08-01;5;5;7
2019-07-31;5;5;6
2019-07-30;5;5;5
2019-07-29;1;1;1
2019-07-28;7;7;9
2019-07-27;3;3;4
2019-07-26;7;7;11
2019-07-25;5;5;6
2019-07-24;5;6;8
2019-07-23;5;5;6
2019-07-22;4;6;11
2019-07-21;4;4;5
2019-07-20;6;6;10
2019-07-19;3;3;3
2019-07-18;7;7;11
2019-07-17;10;10;19
2019-07-16;3;4;8
2019-07-15;7;7;10
2019-07-14;5;6;10
2019-07-13;6;5;7
2019-07-12;4;4;6
2019-07-11;3;3;3
2019-07-10;9;10;14
2019-07-09;12;13;17
2019-07-08;8;8;23
2019-07-07;10;10;12
2019-07-06;24;23;45
2019-07-05;18;15;193
2019-07-04;4;4;7
