﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2022-01-02;1;1;1
2020-09-24;1;1;1
2019-05-20;1;1;1
2019-04-29;1;1;1
2019-04-15;1;1;3
2019-03-11;1;1;1
2019-03-10;1;1;1
2018-12-20;1;1;1
2018-08-28;1;1;1
2018-08-22;1;1;1
2018-07-17;1;1;1
2018-07-12;1;1;1
2018-04-18;2;2;2
2018-04-15;5;5;5
2017-10-25;1;1;2
2017-10-06;53;53;54
2017-10-05;256;256;261
2017-10-04;247;247;252
2017-10-03;236;236;241
2017-10-02;245;245;250
2017-10-01;253;253;261
2017-09-30;267;267;276
2017-09-29;248;248;255
2017-09-28;271;271;283
2017-09-27;210;210;215
2017-09-26;334;334;343
2017-09-25;293;293;303
2017-09-24;17;17;17
