﻿Дата;Хосты;Посетители;Хиты
2024-02-21;1;1;1
2024-02-13;1;1;1
2024-02-01;1;1;1
2024-01-29;1;1;1
2024-01-27;2;2;2
2022-11-09;1;1;1
2022-03-22;1;1;1
2022-01-25;1;1;1
2022-01-22;1;1;1
2022-01-21;58;58;74
2022-01-20;57;57;69
2022-01-19;59;59;75
2022-01-18;64;64;78
2022-01-17;81;81;106
2022-01-16;1;1;1
2022-01-14;2;2;3
2022-01-13;58;58;71
2022-01-12;78;78;103
2022-01-11;75;75;94
2022-01-10;64;64;78
2022-01-09;19;19;27
2022-01-08;20;20;23
2022-01-07;69;69;92
2022-01-06;78;78;99
2022-01-05;85;85;122
2022-01-04;77;77;102
2022-01-03;97;97;136
2022-01-02;127;127;172
2022-01-01;102;102;128
2021-12-31;77;77;97
2021-12-30;62;62;80
2021-12-29;73;73;105
2021-12-28;67;67;95
2021-12-27;85;85;134
2021-12-26;61;61;75
2021-12-25;45;45;51
2021-12-24;56;56;78
2021-12-23;53;53;61
2021-12-22;66;66;103
2021-12-21;73;73;85
2021-12-20;85;85;96
2021-12-19;77;77;106
2021-12-18;65;65;81
2021-12-17;86;86;118
2021-12-16;93;93;121
2021-12-15;107;107;135
2021-12-14;115;115;196
2021-12-13;85;85;117
2021-12-12;92;92;117
2021-12-11;100;100;121
2021-12-10;108;108;115
2021-12-09;104;104;138
2021-12-08;73;73;90
2021-12-07;90;90;127
2021-12-06;67;67;85
2021-12-05;87;87;161
2021-12-04;99;99;141
2021-12-03;85;85;127
2021-12-02;111;111;138
2021-12-01;75;75;88
2021-11-30;67;67;80
2021-11-29;42;42;50
2021-11-28;59;59;83
2021-11-27;52;52;72
2021-11-26;48;48;56
2021-11-25;52;52;59
2021-11-24;46;46;56
2021-11-23;56;56;88
2021-11-22;49;49;58
2021-11-21;45;45;57
2021-11-20;46;46;57
2021-11-19;58;58;86
2021-11-18;54;54;69
2021-11-17;33;33;36
2021-11-16;53;53;80
2021-11-15;37;37;44
2021-11-14;38;38;48
2021-11-13;47;47;86
2021-11-12;33;33;46
2021-11-11;40;40;46
2021-11-10;36;36;58
2021-11-09;60;60;70
2021-11-08;50;50;55
2021-11-07;37;37;71
2021-11-06;35;35;42
2021-11-05;37;37;44
2021-11-04;45;45;59
2021-11-03;45;45;58
2021-11-02;38;38;52
2021-11-01;51;51;67
2021-10-31;39;39;73
2021-10-30;31;31;35
2021-10-29;37;37;49
2021-10-28;45;45;55
2021-10-27;44;44;54
2021-10-26;54;54;76
2021-10-25;49;49;57
2021-10-24;40;40;50
2021-10-23;49;49;66
2021-10-22;35;35;51
2021-10-21;38;38;48
2021-10-20;52;52;57
2021-10-19;40;40;54
2021-10-18;61;61;73
2021-10-17;51;51;84
2021-10-16;93;93;120
2021-10-15;132;132;169
2021-10-14;108;108;128
2021-10-13;110;110;164
2021-10-12;112;112;153
2021-10-11;102;102;146
2021-10-10;132;132;158
2021-10-09;76;76;88
2021-10-08;75;75;93
2021-10-07;91;91;117
2021-10-06;90;90;123
2021-10-05;93;93;115
2021-10-04;103;103;138
2021-10-03;98;98;141
2021-10-02;92;92;124
2021-10-01;98;98;129
2021-09-30;96;96;117
2021-09-29;97;97;113
2021-09-28;131;131;157
2021-09-27;161;161;201
2021-09-26;142;142;181
2021-09-25;108;108;151
2021-09-24;119;119;181
2021-09-23;118;118;183
2021-09-22;98;98;132
2021-09-21;91;91;131
2021-09-20;104;104;138
2021-09-19;115;115;160
2021-09-18;82;82;124
2021-09-17;83;83;101
2021-09-16;89;89;101
2021-09-15;95;95;128
2021-09-14;111;111;148
2021-09-13;119;119;171
2021-09-12;95;95;136
2021-09-11;102;102;127
2021-09-10;85;85;138
2021-09-09;77;77;106
2021-09-08;88;88;121
2021-09-07;104;104;144
2021-09-06;79;79;100
2021-09-05;83;83;102
2021-09-04;94;94;131
2021-09-03;87;87;122
2021-09-02;132;132;197
2021-09-01;128;128;169
2021-08-31;96;96;130
2021-08-30;118;118;145
2021-08-29;148;148;182
2021-08-28;143;143;187
2021-08-27;127;127;170
2021-08-26;82;82;116
2021-08-25;116;116;170
2021-08-24;125;125;192
2021-08-23;121;121;160
2021-08-22;163;164;195
2021-08-21;116;116;367
2021-08-20;140;140;177
2021-08-19;132;132;177
2021-08-18;134;134;179
2021-08-17;113;113;155
2021-08-16;120;120;145
2021-08-15;120;120;136
2021-08-14;93;93;126
2021-08-13;83;83;102
2021-08-12;103;103;128
2021-08-11;100;100;126
2021-08-10;81;81;101
2021-08-09;90;90;128
2021-08-08;106;106;133
2021-08-07;97;97;137
2021-08-06;85;85;301
2021-08-05;70;70;115
2021-08-04;61;62;82
2021-08-03;63;63;70
2021-08-02;65;65;91
2021-08-01;72;72;98
2021-07-31;95;95;151
2021-07-30;74;74;100
2021-07-29;63;63;85
2021-07-28;61;61;80
2021-07-27;59;59;69
2021-07-26;66;66;92
2021-07-25;139;139;174
2021-07-24;105;105;333
2021-07-23;66;66;90
2021-07-22;84;84;107
2021-07-21;48;48;64
2021-07-20;43;43;68
2021-07-19;48;48;66
2021-07-18;107;107;166
2021-07-17;73;73;114
2021-07-16;47;47;71
2021-07-15;75;75;98
2021-07-14;93;93;114
2021-07-13;92;92;126
2021-07-12;67;67;83
2021-07-11;40;40;52
2021-07-10;52;52;61
2021-07-09;36;36;51
2021-07-08;40;40;49
2021-07-07;50;50;63
2021-07-06;47;47;59
2021-07-05;40;40;53
2021-07-04;57;57;82
2021-07-03;68;68;78
2021-07-02;50;50;71
2021-07-01;40;40;67
2021-06-30;32;32;41
2021-06-29;47;47;73
2021-06-28;59;59;78
2021-06-27;38;38;60
2021-06-26;27;27;34
2021-06-25;29;29;48
2021-06-24;37;37;46
2021-06-23;52;52;68
2021-06-22;58;58;82
2021-06-21;82;82;100
2021-06-20;83;83;105
2021-06-19;92;93;125
2021-06-18;129;129;167
2021-06-17;167;167;220
2021-06-16;125;125;169
2021-06-15;101;101;151
2021-06-14;92;92;113
2021-06-13;73;73;103
2021-06-12;44;44;64
2021-06-11;42;42;49
2021-06-10;41;41;58
2021-06-09;51;51;67
2021-06-08;57;57;85
2021-06-07;60;60;72
2021-06-06;27;27;34
2021-06-05;36;36;49
2021-06-04;35;35;45
2021-06-03;15;15;18
2021-06-02;14;14;21
2021-06-01;20;20;28
2021-05-31;14;14;18
2021-05-30;19;19;23
2021-05-29;16;16;19
2021-05-28;19;19;21
2021-05-27;16;16;23
2021-05-26;15;15;18
2021-05-25;13;13;14
2021-05-24;18;18;19
2021-05-23;10;10;11
2021-05-22;20;20;22
2021-05-21;12;12;14
2021-05-20;17;17;18
2021-05-19;13;13;18
2021-05-18;10;10;10
2021-05-17;13;13;15
2021-05-16;8;8;8
2021-05-15;10;10;16
2021-05-14;11;11;18
2021-05-13;19;19;32
2021-05-12;8;8;10
2021-05-11;9;9;12
2021-05-10;13;13;16
2021-05-09;7;7;8
2021-05-08;7;7;7
2021-05-07;12;12;18
2021-05-06;15;15;32
2021-05-05;11;11;35
2021-05-04;12;12;20
2021-05-03;6;6;8
2021-05-02;8;8;18
2021-05-01;9;9;9
2021-04-30;13;13;17
2021-04-29;13;13;22
2021-04-28;12;12;16
2021-04-27;7;7;8
2021-04-26;23;23;47
2021-04-25;13;13;14
2021-04-24;16;16;26
2021-04-23;25;25;28
2021-04-22;22;22;36
2021-04-21;22;22;32
2021-04-20;19;19;48
2021-04-19;12;12;34
2021-04-18;14;14;19
2021-04-17;15;15;18
2021-04-16;18;18;31
2021-04-15;22;22;39
2021-04-14;17;17;34
2021-04-13;16;16;31
2021-04-12;12;12;25
2021-04-11;16;16;23
2021-04-10;9;9;12
2021-04-09;10;10;15
2021-04-08;12;12;17
2021-04-07;10;10;14
2021-04-06;13;13;23
2021-04-05;10;10;15
2021-04-04;17;17;24
2021-04-03;20;20;21
2021-04-02;15;15;20
2021-04-01;16;16;16
2021-03-31;19;19;42
2021-03-30;13;13;23
2021-03-29;14;14;18
2021-03-28;18;18;24
2021-03-27;13;13;15
2021-03-26;14;14;19
2021-03-25;14;14;38
2021-03-24;13;13;18
2021-03-23;15;15;26
2021-03-22;13;13;21
2021-03-21;19;19;37
2021-03-20;14;14;16
2021-03-19;19;19;20
2021-03-18;12;12;19
2021-03-17;13;13;16
2021-03-16;10;10;24
2021-03-15;8;8;13
2021-03-14;5;5;6
2021-03-13;14;14;27
2021-03-12;11;11;14
2021-03-11;14;14;18
2021-03-10;8;8;9
2021-03-09;4;4;4
2021-03-08;14;14;16
2021-03-07;6;6;7
2021-03-06;7;7;9
2021-03-05;8;8;15
2021-03-04;12;12;13
2021-03-03;10;10;15
2021-03-02;7;7;7
2021-03-01;8;8;13
2021-02-28;8;8;14
2021-02-27;19;19;33
2021-02-26;10;10;23
2021-02-25;11;11;18
2021-02-24;8;8;38
2021-02-23;7;7;11
2021-02-22;9;9;13
2021-02-21;13;13;20
2021-02-20;15;15;34
2021-02-19;6;6;11
2021-02-18;6;6;8
2021-02-17;21;21;25
2021-02-16;12;12;24
2021-02-15;12;12;19
2021-02-14;10;10;16
2021-02-13;16;16;23
2021-02-12;6;6;16
