﻿Дата;Хосты;Посетители;Хиты
2023-09-11;2;2;2
2023-09-05;1;1;3
2023-08-17;1;1;1
2023-07-08;1;1;3
2023-06-21;1;1;3
2023-05-31;1;1;1
2023-05-20;1;1;1
2023-05-18;1;1;1
2023-05-15;1;1;7
2023-05-08;1;1;1
2023-05-06;1;1;1
2023-05-05;1;1;1
2023-04-26;1;1;3
2023-04-21;1;1;1
2023-04-19;1;1;47
2023-04-18;2;2;2
2023-04-16;1;1;2
2023-04-10;1;1;1
2023-04-09;3;3;4
2023-04-08;1;1;2
2023-04-06;1;1;1
2023-04-05;1;1;1
2023-04-03;3;3;88
2023-03-27;1;1;2
2023-03-26;2;2;7
2023-03-25;1;1;1
2023-03-24;1;1;9
2023-03-23;13;13;79
2023-03-22;2;2;62
2023-03-21;8;8;99
2023-03-20;4;4;32
2023-03-19;1;1;114
2023-03-17;1;1;3
2023-03-15;2;2;3
2023-03-09;1;1;3
2023-03-08;1;1;1
2023-03-06;9;9;9
2023-03-05;4;4;5
2023-03-04;2;2;2
2023-03-03;11;11;13
2023-03-02;5;5;13
2023-03-01;5;5;7
2023-02-28;6;6;8
2023-02-27;6;6;7
2023-02-26;1;1;1
2023-02-25;3;3;19
2023-02-24;6;6;7
2023-02-23;5;5;12
2023-02-22;6;6;6
2023-02-21;2;2;2
2023-02-20;6;6;14
2023-02-19;3;3;3
2023-02-18;6;6;42
2023-02-17;10;10;13
2023-02-16;3;3;4
2023-02-15;10;10;29
2023-02-14;12;12;14
2023-02-13;11;11;13
2023-02-12;10;10;20
2023-02-11;13;13;16
2023-02-10;6;6;16
2023-02-05;1;1;1
2023-02-04;2;2;2
2023-02-03;1;1;1
2023-02-02;1;1;1
2023-01-27;1;1;1
2023-01-26;1;1;2
2023-01-25;1;1;7
2023-01-21;2;2;2
2023-01-18;2;2;7
2023-01-14;2;2;2
2023-01-03;1;1;1
2023-01-02;1;1;1
2022-12-29;1;1;1
2022-12-25;2;2;3
2022-12-21;1;1;1
2022-12-17;1;1;2
2022-12-15;2;2;2
2022-12-14;1;1;1
2022-12-06;2;2;2
2022-12-05;1;1;1
2022-12-04;1;1;1
2022-11-29;1;1;1
2022-11-25;1;1;1
2022-11-23;2;2;3
2022-11-20;1;1;1
2022-11-17;1;1;1
2022-11-16;1;1;1
2022-11-15;3;3;4
2022-11-12;1;1;1
2022-09-28;1;1;1
2022-09-25;4;4;4
2022-09-16;2;2;2
2022-09-07;1;1;1
2022-09-05;1;1;1
2022-09-04;1;1;1
2022-08-26;1;1;1
2022-08-17;2;2;2
2022-08-14;1;1;5
2022-08-06;1;1;1
2022-08-05;1;1;1
2022-07-29;1;1;2
2022-07-28;1;1;1
2022-07-26;1;1;1
2022-07-25;1;1;1
2022-07-22;1;1;1
2022-07-18;1;1;1
2022-07-16;1;1;1
2022-07-06;2;2;2
2022-06-22;1;1;1
2022-06-18;1;1;1
2022-06-16;1;1;1
2022-06-13;1;1;1
2022-06-07;1;1;1
2022-06-01;1;1;1
2022-05-30;1;1;2
2022-05-20;1;1;1
2022-05-19;1;1;1
2022-05-17;1;1;1
2022-05-16;1;1;1
2022-05-15;1;1;1
2022-05-12;1;1;1
2022-05-09;1;1;1
2022-05-08;1;1;1
2022-04-22;1;1;1
2022-04-20;4;4;4
2022-04-19;1;1;1
2022-04-18;1;1;1
2022-04-10;3;3;3
2022-03-22;1;1;1
2022-03-20;1;1;1
2022-03-18;1;1;1
2022-03-16;1;1;1
2022-03-15;1;1;1
2022-03-12;1;1;1
2022-03-09;2;2;2
2022-03-08;1;1;1
2022-03-04;2;2;4
2022-03-02;1;1;1
2022-02-12;5;5;5
2022-02-11;1;1;1
2022-02-09;4;4;4
2022-02-08;1;1;1
2022-02-05;1;1;1
2022-02-04;2;2;7
2022-02-01;3;3;18
2022-01-30;1;1;1
2022-01-27;1;1;3
2022-01-22;1;1;1
2022-01-15;1;1;1
2022-01-08;2;2;2
2022-01-07;1;1;1
2022-01-03;1;1;3
2021-12-24;6;6;6
2021-12-18;1;1;1
2021-12-11;1;1;1
2021-12-10;3;3;3
2021-12-09;1;1;1
2021-12-08;1;1;1
2021-12-07;1;1;3
2021-11-23;3;3;3
2021-11-20;2;2;2
2021-11-19;1;1;1
2021-11-12;2;2;2
2021-11-11;1;1;1
2021-11-09;6;6;6
2021-11-07;1;1;1
2021-11-04;1;1;1
2021-11-03;3;3;3
2021-11-01;1;1;4
2021-10-26;1;1;2
2021-10-24;2;2;2
2021-10-23;1;1;1
2021-10-14;1;1;1
2021-10-10;2;2;2
2021-10-05;1;1;1
2021-09-27;1;1;4
2021-09-25;2;2;2
2021-09-24;3;3;3
2021-09-16;1;1;1
2021-09-13;2;2;2
2021-09-12;1;1;1
2021-09-10;2;2;2
2021-09-09;1;1;1
2021-08-30;4;4;4
2021-08-29;1;1;1
2021-08-25;1;1;1
2021-08-24;1;1;1
2021-08-23;1;1;1
2021-08-17;1;1;1
2021-08-11;3;3;3
2021-08-05;1;1;1
2021-07-26;2;2;2
2021-07-22;1;1;1
2021-07-19;1;1;1
2021-07-12;2;2;2
2021-07-11;1;1;1
2021-07-02;1;1;1
2021-06-25;1;1;2
2021-06-24;6;6;6
2021-06-19;1;1;1
2021-06-15;2;2;2
2021-06-14;3;3;3
2021-06-13;1;1;1
2021-06-12;1;1;1
2021-06-04;1;1;1
2021-05-30;2;2;2
2021-05-27;1;1;1
2021-05-26;1;1;1
2021-05-25;1;1;1
2021-05-21;1;1;1
2021-05-18;1;1;1
2021-05-17;1;1;1
2021-05-13;2;2;2
2021-05-12;1;1;1
2021-05-11;1;1;3
2021-05-10;1;1;2
2021-05-06;2;2;4
2021-05-05;1;1;1
2021-05-03;1;1;1
2021-05-01;4;4;6
2021-04-30;2;2;2
2021-04-28;1;1;1
2021-04-26;1;1;1
2021-04-21;1;1;1
2021-04-19;2;2;2
2021-04-18;2;2;2
2021-04-16;1;1;1
2021-04-14;2;2;2
2021-04-13;1;1;1
2021-04-12;1;1;3
2021-04-07;1;1;1
2021-04-06;1;1;1
2021-04-02;3;3;5
2021-03-31;1;1;1
2021-03-28;3;3;3
2021-03-25;1;1;1
2021-03-22;1;1;3
2021-03-19;1;1;14
2021-03-17;2;2;2
2021-03-16;2;2;2
2021-03-15;4;4;6
2021-03-13;1;1;1
2021-03-12;2;2;2
2021-03-05;1;1;1
2021-03-03;2;2;4
2021-02-22;5;5;10
2021-02-17;1;1;1
2021-02-16;2;2;2
2021-02-15;1;1;1
2021-02-12;3;3;4
2021-02-11;1;1;3
2021-02-07;2;2;2
2021-02-03;1;1;1
2021-02-02;3;3;6
2021-01-17;2;2;2
2021-01-16;1;1;1
2021-01-15;3;3;3
2021-01-14;1;1;3
2021-01-12;1;1;1
2021-01-11;1;1;1
2021-01-04;1;1;1
2020-12-29;1;1;1
2020-12-28;1;1;3
2020-12-25;3;3;3
2020-12-18;2;2;2
2020-12-17;1;1;1
2020-12-16;5;5;7
2020-12-12;1;1;3
2020-12-11;1;1;1
2020-12-09;2;2;4
2020-12-08;1;1;3
2020-12-03;1;1;1
2020-12-02;2;2;4
2020-12-01;1;1;1
2020-11-30;3;3;7
2020-11-29;1;1;1
2020-11-25;2;2;2
2020-11-19;1;1;1
2020-11-18;2;2;2
2020-11-17;2;2;3
2020-11-16;2;2;2
2020-11-13;2;2;2
2020-11-10;2;2;2
2020-11-09;1;1;1
2020-11-07;2;2;11
2020-11-06;1;1;3
2020-11-05;1;1;1
2020-11-03;2;2;4
2020-10-29;3;3;4
2020-10-28;2;2;10
2020-10-27;1;1;8
2020-10-26;1;1;1
2020-10-25;3;3;3
2020-10-22;2;2;4
2020-10-19;1;1;2
2020-10-18;1;1;1
2020-10-13;2;2;2
2020-10-08;1;1;1
2020-10-06;1;1;1
2020-10-05;1;1;1
2020-10-04;1;1;1
2020-10-02;1;1;1
2020-09-30;1;1;1
2020-09-28;1;1;1
2020-09-26;1;1;3
2020-09-25;1;1;1
2020-09-24;2;2;2
2020-09-23;4;4;4
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-17;4;4;4
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-14;2;2;2
2020-09-09;1;1;1
2020-09-04;1;1;1
2020-09-03;1;1;1
2020-08-27;1;1;1
2020-08-26;3;3;3
2020-08-24;1;1;1
2020-08-23;3;3;3
2020-08-19;1;1;1
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;2;2;2
2020-08-12;1;1;1
2020-08-07;3;3;3
2020-07-31;1;1;1
2020-07-29;1;1;13
2020-07-28;1;1;1
2020-07-27;1;1;3
2020-07-19;2;2;2
2020-07-18;2;2;2
2020-07-17;1;1;1
2020-07-16;1;1;1
2020-07-07;11;11;16
2020-07-04;1;1;1
2020-07-03;1;1;1
2020-07-02;3;3;3
2020-07-01;1;1;1
2020-06-28;1;1;1
2020-06-27;2;2;2
2020-06-25;2;2;2
2020-06-23;2;2;5
2020-06-22;11;11;20
2020-06-21;80;80;207
2020-06-20;76;76;172
2020-06-19;92;92;231
2020-06-18;78;78;208
2020-06-17;51;51;104
2020-06-16;9;9;16
2020-06-15;1;1;1
2020-06-14;1;1;1
2020-06-12;1;1;1
2020-06-09;1;1;1
2020-06-06;1;1;1
2020-06-05;1;1;1
2020-06-04;1;1;1
2020-05-28;1;1;1
2020-05-22;1;1;1
2020-05-21;3;3;3
2020-05-20;2;2;2
2020-05-19;2;2;2
2020-05-18;1;1;1
2020-05-17;4;4;9
2020-05-15;1;1;1
2020-05-08;2;2;2
2020-05-02;2;2;2
2020-04-29;1;1;6
2020-04-28;1;1;3
2020-04-26;1;1;1
2020-04-25;1;1;1
2020-04-22;2;2;8
2020-04-20;3;3;3
2020-04-18;3;3;3
2020-04-16;1;1;1
2020-04-15;1;1;1
2020-04-11;1;1;1
2020-04-09;1;1;1
2020-04-02;2;2;11
2020-03-31;1;1;6
2020-03-30;2;2;2
2020-03-24;1;1;1
2020-03-23;1;1;1
2020-03-21;2;2;2
2020-03-19;3;3;3
2020-03-18;1;1;1
2020-03-14;1;1;1
2020-03-12;5;5;5
2020-03-03;1;1;4
2020-02-29;3;3;3
2020-02-23;2;2;2
2020-02-21;13;13;23
2020-02-20;8;8;8
2020-02-19;2;2;2
2020-02-18;2;2;2
2020-02-17;2;2;12
2020-02-14;1;1;1
2020-02-13;3;3;9
2020-02-11;1;1;1
2020-02-10;1;1;1
2020-02-08;1;1;3
2020-02-05;2;2;3
2020-01-31;3;3;5
2020-01-30;1;1;4
2020-01-28;1;1;1
2020-01-24;2;2;4
2020-01-23;4;4;7
2020-01-21;3;3;4
2020-01-20;1;1;1
2020-01-19;2;2;2
2020-01-18;1;1;1
2020-01-17;1;1;1
2020-01-16;1;1;4
2020-01-13;1;1;12
2020-01-12;2;4;6
2020-01-06;1;1;1
2020-01-04;1;1;1
2020-01-01;1;1;3
2019-12-31;4;4;4
2019-12-29;1;1;1
2019-12-28;1;1;1
2019-12-27;2;2;2
2019-12-26;2;2;2
2019-12-25;1;1;1
2019-12-24;5;5;5
2019-12-22;1;1;14
2019-12-19;22;23;35
2019-12-18;29;28;41
2019-12-17;14;15;38
2019-12-16;11;11;25
2019-12-15;13;14;22
2019-12-14;16;16;30
2019-12-13;14;13;39
2019-12-12;14;14;20
2019-12-11;13;13;14
2019-12-10;9;9;10
2019-12-09;11;11;15
2019-12-08;13;12;18
2019-12-07;14;14;20
2019-12-06;12;10;23
2019-12-05;5;5;6
2019-12-04;19;19;34
2019-12-03;15;15;25
2019-12-02;12;12;18
2019-12-01;11;11;17
2019-11-30;15;15;19
2019-11-29;15;15;17
2019-11-28;15;15;25
2019-11-27;14;14;21
2019-11-26;13;13;31
2019-11-25;2;2;2
2019-11-22;3;3;3
2019-11-21;1;1;1
2019-11-20;2;2;2
2019-11-19;2;2;2
2019-11-18;3;3;3
2019-11-17;1;1;1
2019-11-16;1;1;1
2019-11-15;6;6;10
2019-11-14;2;2;2
2019-11-13;2;2;10
2019-11-12;3;3;3
2019-11-09;1;1;1
2019-11-08;1;1;5
2019-11-07;2;3;9
2019-11-05;1;1;1
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-11-01;2;2;2
2019-10-30;1;1;1
2019-10-29;1;1;1
2019-10-25;1;1;1
2019-10-21;3;3;3
2019-10-19;1;1;1
2019-10-18;1;1;7
2019-10-15;2;2;8
2019-10-13;3;3;7
2019-10-11;1;1;1
2019-10-10;3;3;3
2019-10-09;2;2;2
2019-10-06;2;2;4
2019-10-04;1;1;1
2019-10-02;2;2;2
2019-09-29;1;1;3
2019-09-27;1;1;3
2019-09-25;3;3;5
2019-09-24;1;1;1
2019-09-21;1;1;1
2019-09-20;2;2;2
2019-09-19;4;4;4
2019-09-18;1;1;1
2019-09-17;1;1;5
2019-09-16;6;5;9
2019-09-13;2;2;4
2019-09-12;1;1;1
2019-09-11;3;3;3
2019-09-10;4;4;4
2019-09-09;5;5;5
2019-09-08;8;9;12
2019-09-07;8;9;10
2019-09-06;12;12;32
2019-09-05;10;10;17
2019-09-04;9;9;16
2019-09-03;12;11;30
2019-09-02;11;10;14
2019-09-01;9;9;22
2019-08-31;9;9;14
2019-08-30;11;11;12
2019-08-29;11;11;12
2019-08-28;11;11;15
2019-08-27;14;14;24
2019-08-26;13;13;24
2019-08-25;14;13;37
2019-08-24;11;11;44
2019-08-23;14;14;36
2019-08-22;19;18;42
2019-08-21;13;13;33
2019-08-20;16;16;36
2019-08-19;1;1;3
2019-08-18;1;1;1
2019-08-17;1;1;1
2019-08-16;1;1;3
2019-08-15;7;7;8
2019-08-14;3;3;3
2019-08-13;1;1;1
2019-08-11;1;1;1
2019-08-05;2;2;4
2019-08-03;3;3;3
2019-07-30;1;1;1
2019-07-24;1;1;1
2019-07-23;1;1;1
2019-07-20;1;1;1
2019-07-18;1;1;1
2019-07-16;1;1;1
2019-07-15;3;3;3
2019-07-13;2;2;4
2019-07-12;1;1;1
2019-07-11;1;1;1
2019-07-10;2;2;2
2019-07-08;2;2;2
2019-07-05;1;1;2
2019-07-04;3;3;3
2019-07-02;1;1;1
2019-06-30;3;4;17
2019-06-27;1;1;1
2019-06-26;1;1;2
2019-06-25;2;2;2
2019-06-24;1;1;1
2019-06-22;2;2;2
2019-06-21;1;1;1
2019-06-20;2;2;2
2019-06-19;3;3;4
2019-06-18;1;1;1
2019-06-17;1;1;1
2019-06-15;3;3;3
2019-06-14;2;2;2
2019-06-12;5;5;6
2019-06-11;3;3;10
2019-06-10;10;10;15
2019-06-09;9;9;19
2019-06-08;10;9;31
2019-06-07;11;11;31
2019-06-06;9;9;12
2019-06-05;10;10;14
2019-06-04;13;13;14
2019-06-03;8;8;12
2019-06-02;10;10;12
2019-06-01;6;6;18
2019-05-31;12;11;33
2019-05-30;16;16;31
2019-05-29;12;14;30
2019-05-28;16;15;23
2019-05-27;13;14;21
2019-05-26;12;12;23
2019-05-25;14;14;29
2019-05-24;12;12;15
2019-05-23;10;10;18
2019-05-22;15;15;22
2019-05-21;12;10;15
2019-05-20;1;1;1
2019-05-18;1;1;3
2019-05-16;2;2;2
2019-05-15;2;2;10
2019-05-12;1;1;1
2019-05-07;1;1;1
2019-05-06;2;2;2
2019-05-05;1;1;1
2019-05-04;1;1;1
2019-05-02;2;2;5
2019-05-01;4;4;4
2019-04-30;7;7;13
2019-04-29;10;10;14
2019-04-28;7;7;7
2019-04-27;10;10;13
2019-04-26;11;11;12
2019-04-25;11;11;17
2019-04-24;11;11;14
2019-04-23;16;16;26
2019-04-22;11;10;27
2019-04-21;14;14;15
2019-04-20;8;8;8
2019-04-19;10;11;14
2019-04-18;16;15;21
2019-04-17;16;14;35
2019-04-16;20;20;33
2019-04-15;12;12;144
2019-04-14;14;13;14
2019-04-13;9;9;14
2019-04-12;11;11;22
2019-04-11;13;13;15
2019-04-10;10;10;12
2019-04-09;20;21;58
2019-04-08;16;16;23
2019-04-07;17;18;40
2019-04-06;11;13;16
2019-04-05;12;11;15
2019-04-04;16;15;52
2019-04-03;17;18;68
2019-04-02;6;6;13
2019-04-01;14;14;41
2019-03-29;3;3;5
2019-03-28;1;1;1
2019-03-26;1;1;1
2019-03-24;3;3;3
2019-03-22;2;2;2
2019-03-19;1;1;1
2019-03-18;2;2;7
2019-03-17;4;4;4
2019-03-16;1;1;1
2019-03-15;2;2;2
2019-03-11;1;1;1
2019-03-09;2;2;2
2019-03-08;2;2;3
2019-03-07;10;9;14
2019-03-06;18;17;25
2019-03-05;13;13;19
2019-03-04;15;16;30
2019-03-03;17;17;19
2019-03-02;19;19;32
2019-03-01;16;16;24
2019-02-28;14;14;23
2019-02-27;21;21;29
2019-02-26;11;11;16
2019-02-25;19;19;29
2019-02-24;20;20;26
2019-02-23;13;13;66
2019-02-22;18;18;32
2019-02-21;15;15;30
2019-02-20;16;15;26
2019-02-19;16;16;47
2019-02-18;20;19;24
2019-02-17;20;22;23
2019-02-16;13;13;15
2019-02-15;17;19;34
2019-02-14;21;20;33
2019-02-13;21;21;38
2019-02-12;17;17;28
2019-02-11;20;20;30
2019-02-10;14;14;23
2019-02-09;20;19;29
2019-02-08;20;20;32
2019-02-07;17;17;28
2019-02-06;17;17;29
2019-02-05;20;21;48
2019-02-04;18;17;21
2019-02-03;13;13;34
2019-02-02;24;23;29
2019-02-01;12;12;12
2019-01-31;10;10;11
2019-01-30;19;19;29
2019-01-29;13;13;36
2019-01-28;14;14;30
2019-01-27;15;16;19
2019-01-26;14;14;16
2019-01-25;19;19;33
2019-01-24;16;16;28
2019-01-23;15;15;27
2019-01-22;16;16;20
2019-01-21;15;15;22
2019-01-20;14;15;22
2019-01-19;12;13;17
2019-01-18;12;13;49
2019-01-17;15;15;27
2019-01-16;15;15;23
2019-01-15;17;17;27
2019-01-14;14;13;24
2019-01-13;15;15;18
2019-01-12;9;9;13
2019-01-11;15;15;28
2019-01-10;16;17;20
2019-01-09;11;11;18
2019-01-07;1;1;1
2019-01-06;1;1;1
2019-01-05;3;4;29
2018-12-29;2;2;4
2018-12-28;1;1;1
2018-12-27;1;1;3
2018-12-21;1;1;4
2018-12-17;3;3;3
2018-12-14;1;1;6
2018-12-13;1;1;3
2018-12-12;2;2;8
2018-12-07;1;1;3
2018-12-06;4;4;6
2018-12-05;1;1;1
2018-12-04;1;1;9
2018-12-03;2;2;3
2018-12-02;1;1;1
2018-11-29;1;1;1
2018-11-27;2;2;4
2018-11-20;3;3;3
2018-11-17;1;1;1
2018-11-16;3;3;3
2018-11-13;1;1;1
2018-11-09;1;1;1
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-06;2;2;2
2018-11-03;2;2;2
2018-10-31;1;1;1
2018-10-24;1;1;1
2018-10-23;1;1;1
2018-10-21;2;2;2
2018-10-15;1;1;1
2018-10-12;2;2;2
2018-10-07;2;2;2
2018-10-02;2;2;7
2018-09-30;1;1;1
2018-09-29;1;1;1
2018-09-28;1;1;3
2018-09-27;3;3;11
2018-09-26;3;3;6
2018-09-23;1;1;12
2018-09-20;3;2;10
2018-09-19;1;1;1
2018-09-18;2;2;2
2018-09-15;1;1;1
2018-09-14;2;2;2
2018-09-11;1;1;5
2018-09-10;1;1;1
2018-09-08;2;2;15
2018-09-07;4;4;4
2018-09-06;1;1;1
2018-09-01;1;1;1
2018-08-31;1;1;3
2018-08-30;3;3;21
2018-08-28;1;1;1
2018-08-25;1;1;1
2018-08-22;2;2;6
2018-08-19;3;3;3
2018-08-17;2;2;2
2018-08-16;1;1;1
2018-08-15;2;2;6
2018-08-14;1;1;2
2018-08-13;3;3;5
2018-08-12;1;1;1
2018-08-10;3;3;3
2018-08-08;4;4;8
2018-08-07;2;2;4
2018-08-06;2;2;2
2018-08-04;1;1;1
2018-08-03;1;1;1
2018-08-01;3;3;7
2018-07-30;1;1;1
2018-07-25;3;3;12
2018-07-21;1;1;1
2018-07-20;3;3;12
2018-07-19;14;13;30
2018-07-18;16;16;25
2018-07-17;11;11;17
2018-07-16;12;10;17
2018-07-15;11;11;26
2018-07-14;11;10;26
2018-07-13;11;11;18
2018-07-12;13;13;20
2018-07-11;15;15;25
2018-07-10;10;9;22
2018-07-09;19;18;50
2018-07-08;12;12;25
2018-07-07;8;8;9
2018-07-06;10;10;19
2018-07-05;15;14;34
2018-07-04;7;7;9
2018-07-03;14;15;25
2018-07-02;13;13;47
2018-07-01;14;14;26
2018-06-30;10;10;46
2018-06-29;13;13;18
2018-06-28;13;13;22
2018-06-27;14;14;44
2018-06-26;9;9;25
2018-06-25;17;17;43
2018-06-24;8;8;16
2018-06-23;10;10;16
2018-06-22;14;14;46
2018-06-21;12;12;35
2018-06-20;10;10;14
2018-06-19;15;15;40
2018-06-18;10;10;25
2018-06-17;13;13;18
2018-06-16;13;12;61
2018-06-15;12;12;27
2018-06-14;17;17;43
2018-06-13;17;16;60
2018-06-12;12;12;23
2018-06-11;8;8;30
2018-06-10;10;10;15
2018-06-09;27;25;37
2018-06-08;34;34;73
2018-06-07;42;43;81
2018-06-06;43;43;76
2018-06-05;48;48;237
2018-06-04;1;1;2
2018-06-03;1;1;1
2018-05-31;1;1;6
2018-05-30;2;2;20
2018-05-28;1;1;24
2018-05-27;1;1;1
2018-05-26;2;2;37
2018-05-25;2;2;78
2018-05-24;4;4;126
2018-05-23;2;2;80
2018-05-22;6;6;28
2018-05-21;3;3;3
2018-05-17;3;3;6
2018-05-16;2;2;6
2018-05-15;3;3;6
2018-05-13;2;2;2
2018-05-12;1;1;1
2018-05-09;6;6;15
2018-05-06;1;1;1
2018-05-05;2;2;2
2018-05-03;4;2;12
2018-05-02;5;3;10
2018-05-01;3;3;6
2018-04-30;1;1;1
2018-04-28;2;2;2
2018-04-26;5;5;10
2018-04-25;3;3;10
2018-04-24;3;3;3
2018-04-23;1;1;1
2018-04-21;3;3;21
2018-04-19;8;8;17
2018-04-17;6;6;17
2018-04-15;20;21;49
2018-04-14;16;16;29
2018-04-13;22;22;37
2018-04-12;27;27;64
2018-04-11;18;19;26
2018-04-10;15;15;42
2018-04-09;20;20;38
2018-04-08;14;13;33
2018-04-07;11;11;56
2018-04-06;12;13;21
2018-04-05;8;8;14
2018-04-04;36;36;73
2018-04-03;22;21;76
2018-04-02;10;10;24
2018-04-01;10;10;21
2018-03-31;8;8;77
