﻿Дата;Хосты;Посетители;Хиты
2023-01-16;1;1;1
2022-11-06;1;1;1
2021-07-09;1;1;2
2021-07-08;1;1;2
2021-07-04;1;1;1
2021-07-02;1;1;1
2021-07-01;1;1;1
2021-06-30;2;2;2
2021-06-29;1;1;1
2021-06-28;1;1;2
2021-06-27;1;1;4
2021-06-26;2;2;2
2021-06-25;1;1;2
2021-06-24;2;2;2
2021-06-23;1;1;2
2021-06-22;1;1;2
2021-06-21;1;1;1
2021-06-20;1;1;2
2021-06-19;2;2;2
2021-06-17;1;1;1
2021-06-16;1;1;1
2021-06-15;4;4;5
2021-06-14;3;3;5
2021-06-13;2;2;3
2021-06-12;2;2;2
2021-06-11;2;2;2
2021-06-10;2;2;4
2021-06-09;1;1;1
2021-06-08;2;2;2
2021-06-07;2;2;2
2021-06-06;1;1;2
2021-06-05;2;2;2
2021-06-04;2;2;2
2021-06-03;1;1;2
2021-06-02;2;2;2
2021-06-01;1;1;1
2021-05-31;2;2;2
2021-05-30;2;2;3
2021-05-29;1;1;1
2021-05-28;2;2;2
2021-05-27;2;2;3
2021-05-26;1;1;1
2021-05-25;2;2;2
2021-05-24;1;1;1
2021-05-23;2;2;2
2021-05-20;2;2;3
2021-05-19;2;2;2
2021-05-18;1;1;1
2021-05-17;3;3;3
2021-05-16;1;1;1
2021-05-15;1;1;2
2021-05-14;1;1;2
2021-05-13;2;2;2
2021-05-12;2;2;2
2021-05-11;1;1;1
2021-05-10;2;2;3
2021-05-09;1;1;1
2021-05-08;1;1;1
2021-05-07;2;2;3
2021-05-06;1;1;1
2021-05-05;1;1;2
2021-05-04;2;2;2
2021-05-03;3;3;3
2021-05-02;1;1;1
2021-05-01;2;2;2
2021-04-30;2;2;3
2021-04-29;2;2;2
2021-04-28;1;1;1
2021-04-27;2;2;2
2021-04-26;2;2;3
2021-04-25;2;2;2
2021-04-24;1;1;2
2021-04-23;1;1;2
2021-04-19;1;1;1
2021-04-18;1;1;1
2021-04-17;2;2;2
2021-04-16;1;1;3
2021-04-12;1;1;1
2021-04-10;1;1;1
2021-04-09;1;1;1
2021-04-08;3;3;4
2021-04-07;1;1;2
2021-04-06;2;2;2
2021-04-05;1;1;1
2021-04-04;1;1;2
2021-04-03;1;1;2
2021-04-02;1;1;2
2021-04-01;2;2;2
2021-03-31;1;1;1
2021-03-30;1;1;2
2021-03-29;2;2;2
2021-03-28;2;2;2
2021-03-27;2;2;2
2021-03-26;2;2;2
2021-03-25;1;1;1
2021-03-24;3;3;3
2021-03-23;1;1;1
2021-03-22;2;2;2
2021-03-21;1;1;2
2021-03-20;1;1;1
2021-03-19;1;1;1
2021-03-13;1;1;2
2021-03-12;2;2;2
2021-03-11;1;1;1
2021-03-10;1;1;2
2021-03-09;1;1;1
2021-03-08;2;2;3
2021-03-07;1;1;1
2021-03-06;2;2;2
2021-03-05;3;3;3
2021-03-04;1;1;1
2021-03-03;2;2;2
2021-03-02;1;1;2
2021-03-01;2;2;2
2021-02-28;2;2;2
2021-02-27;1;1;1
2021-02-26;1;1;1
2021-02-25;1;1;3
2021-02-24;2;2;2
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;2;2;2
2021-02-20;1;1;2
2021-02-19;1;1;1
2021-02-18;1;1;1
2021-02-15;1;1;1
2021-02-12;1;1;1
2021-02-11;1;1;1
2021-02-10;1;1;2
2021-02-09;1;1;1
2021-02-08;1;1;1
2021-02-05;1;1;1
2021-02-02;1;1;1
2021-01-30;1;1;1
2021-01-28;1;1;2
2021-01-27;1;1;2
2021-01-26;1;1;1
2021-01-25;2;2;2
2021-01-24;1;1;2
2021-01-23;2;2;2
2021-01-22;1;1;2
2021-01-21;1;1;1
2021-01-20;1;1;2
2021-01-19;1;1;2
2021-01-18;1;1;3
2021-01-17;1;1;1
2021-01-16;2;2;2
2021-01-15;1;1;1
2021-01-08;1;1;2
2021-01-07;1;1;2
2021-01-04;1;1;1
2020-12-29;1;1;1
2020-12-28;1;1;1
2020-12-17;1;1;1
2020-12-16;1;1;1
2020-12-15;1;1;2
2020-12-14;1;1;2
2020-12-01;2;2;2
2020-11-30;1;1;1
2020-11-28;1;1;1
2020-11-27;1;1;1
2020-11-25;1;1;1
2020-11-24;1;1;1
2020-11-23;1;1;1
2020-11-22;2;2;2
2020-11-21;1;1;1
2020-11-16;1;1;1
2020-11-12;1;1;1
2020-11-11;1;1;1
2020-11-07;1;1;1
2020-11-05;1;1;1
2020-11-02;1;1;1
2020-11-01;1;1;1
2020-10-31;1;1;1
2020-10-27;1;1;1
2020-10-22;1;1;1
2020-10-20;1;1;1
2020-10-18;1;1;1
2020-10-14;1;1;1
2020-10-08;1;1;1
2020-10-07;1;1;1
2020-10-06;1;1;1
2020-10-05;1;1;1
2020-10-04;1;1;1
2020-10-02;1;1;1
2020-09-30;1;1;1
2020-09-29;1;1;1
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-14;1;1;1
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-10;1;1;1
2020-09-07;1;1;1
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-08-27;1;1;1
2020-08-25;1;1;1
2020-08-24;1;1;1
2020-08-22;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;1;1;1
2020-08-02;1;1;1
2020-07-31;1;1;1
2020-07-30;1;1;1
2020-07-29;1;1;1
2020-07-27;1;1;1
2020-07-26;1;1;1
2020-07-24;1;1;1
2020-07-22;1;1;1
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-07-10;1;1;1
2020-07-08;1;1;1
2020-07-01;1;1;1
2020-06-27;1;1;1
2020-06-25;1;1;1
2020-06-24;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-18;1;1;1
2020-06-17;1;1;1
2020-06-16;1;1;1
2020-06-13;1;1;1
2020-06-11;1;1;1
2020-06-06;1;1;1
2020-06-01;1;1;1
2020-05-26;8;8;12
2020-05-25;2;2;2
2020-05-23;7;7;9
2020-05-21;1;1;1
2020-05-20;3;3;4
2020-05-18;3;3;4
2020-05-17;1;1;1
2020-05-16;1;1;1
2020-05-15;2;2;2
2020-05-14;1;1;2
2020-05-13;2;2;2
2020-05-12;2;2;2
2020-05-11;2;2;2
2020-05-10;3;3;3
2020-05-09;2;2;2
2020-05-08;9;9;11
2020-05-07;1;1;1
2020-05-05;1;1;1
2020-05-04;1;1;1
2020-05-02;1;1;1
2020-05-01;1;1;1
2020-04-29;1;1;1
2020-04-28;1;1;1
2020-04-27;1;1;1
2020-04-26;1;1;1
2020-04-25;1;1;1
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-21;2;2;2
2020-04-18;1;1;1
2020-04-17;1;1;1
2020-04-16;1;1;1
2020-04-15;1;1;1
2020-04-14;1;1;1
2020-04-13;1;1;1
2020-04-11;1;1;1
2020-04-10;2;2;2
2020-04-09;1;1;1
2020-04-04;1;1;1
2020-04-03;1;1;1
2020-03-30;1;1;1
2020-03-26;1;1;1
2020-03-25;1;1;1
2020-03-23;1;1;1
2020-03-22;2;2;2
2020-03-20;1;1;1
2020-03-19;1;1;1
2020-03-18;1;1;1
2020-03-17;1;1;1
2020-03-16;2;2;3
2020-03-15;1;1;1
2020-03-14;1;1;1
2020-03-13;1;1;2
2020-03-12;1;1;2
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-08;1;1;1
2020-03-07;1;1;1
2020-03-05;1;1;1
2020-03-04;2;2;2
2020-03-03;1;1;1
2020-03-02;1;1;1
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-27;1;1;1
2020-02-26;1;1;1
2020-02-25;1;1;1
2020-02-23;2;2;2
2020-02-22;1;1;1
2020-02-21;1;1;1
2020-02-19;1;1;1
2020-02-17;2;2;2
2020-02-16;1;1;1
2020-02-15;1;1;1
2020-02-14;1;1;1
2020-02-13;1;1;1
2020-02-12;2;2;2
2020-02-11;1;1;1
2020-02-09;1;1;2
2020-02-08;1;1;1
2020-02-07;2;2;2
2020-02-06;1;1;1
2020-02-05;1;1;1
2020-02-04;2;2;2
2020-02-02;1;1;1
2020-02-01;1;1;1
2020-01-31;1;1;1
2020-01-30;1;1;1
2020-01-28;1;1;1
2020-01-27;1;1;1
2020-01-26;1;1;2
2020-01-25;1;1;1
2020-01-23;1;1;1
2020-01-22;1;1;1
2020-01-21;2;2;2
2020-01-20;1;1;1
2020-01-18;2;2;2
2020-01-17;1;1;1
2020-01-15;1;1;1
2020-01-13;1;1;1
2020-01-12;1;1;1
2020-01-11;2;2;2
2020-01-10;4;4;5
2020-01-09;8;8;14
2020-01-08;8;7;11
2020-01-07;7;7;7
2020-01-06;3;3;4
2020-01-05;7;7;18
2020-01-04;3;3;5
2020-01-03;4;4;14
2020-01-02;7;7;31
2020-01-01;2;2;2
2019-12-31;1;2;2
2019-12-30;3;3;3
2019-12-29;3;3;3
2019-12-28;8;8;13
2019-12-27;8;8;12
2019-12-26;15;15;17
2019-12-25;12;10;17
2019-12-24;15;16;22
2019-12-23;16;14;22
2019-12-22;11;13;16
2019-12-21;6;6;13
2019-12-20;26;25;37
2019-12-19;26;26;35
2019-12-18;10;10;13
2019-12-17;16;16;20
2019-12-16;21;21;33
2019-12-15;7;7;9
2019-12-14;7;7;10
2019-12-13;8;8;20
2019-12-12;18;18;26
2019-12-11;10;10;14
2019-12-10;16;15;20
2019-12-09;11;10;17
2019-12-08;9;9;15
2019-12-07;4;4;9
2019-12-06;10;9;13
2019-12-05;10;9;11
2019-12-04;16;15;25
2019-12-03;12;12;17
2019-12-02;14;12;19
2019-12-01;7;7;8
2019-11-30;7;7;7
2019-11-29;6;6;8
2019-11-28;22;22;29
2019-11-27;16;16;35
2019-11-26;11;11;14
2019-11-25;16;16;23
2019-11-24;4;4;6
2019-11-23;3;3;6
2019-11-22;12;11;23
2019-11-21;16;18;39
2019-11-20;16;16;21
2019-11-19;9;9;15
2019-11-18;10;10;12
2019-11-17;9;9;14
2019-11-16;4;4;6
2019-11-15;17;17;32
2019-11-14;11;11;48
2019-11-13;17;17;35
2019-11-12;17;19;22
2019-11-11;13;13;29
2019-11-10;8;8;15
2019-11-09;3;3;6
2019-11-08;11;11;18
2019-11-07;11;12;21
2019-11-06;9;9;15
2019-11-05;11;13;24
2019-11-04;9;9;11
2019-11-03;6;6;7
2019-11-02;5;4;7
2019-11-01;8;7;10
2019-10-31;3;3;3
2019-10-30;7;7;11
2019-10-29;9;9;11
2019-10-28;10;11;19
2019-10-27;1;1;1
2019-10-26;5;5;7
2019-10-25;6;6;8
2019-10-24;7;7;12
2019-10-23;14;17;26
2019-10-22;11;12;18
2019-10-21;8;9;14
2019-10-20;2;2;2
2019-10-19;5;5;6
2019-10-18;8;8;11
2019-10-17;12;12;14
2019-10-16;8;9;16
2019-10-15;9;9;10
2019-10-14;4;4;5
2019-10-13;1;1;1
2019-10-12;4;4;4
2019-10-11;11;11;14
2019-10-10;18;19;21
2019-10-09;11;11;16
2019-10-08;21;21;35
2019-10-07;15;15;20
2019-10-06;5;5;5
2019-10-05;5;4;20
2019-10-04;6;6;12
2019-10-03;8;8;9
2019-10-02;16;17;27
2019-10-01;17;17;46
2019-09-30;19;19;24
2019-09-29;7;7;11
2019-09-28;5;5;11
2019-09-27;14;14;18
2019-09-26;19;17;30
2019-09-25;17;17;30
2019-09-24;18;18;26
2019-09-23;24;24;39
2019-09-22;11;10;48
2019-09-21;2;2;3
2019-09-20;18;17;26
2019-09-19;21;20;29
2019-09-18;24;24;32
2019-09-17;18;19;29
2019-09-16;24;23;31
2019-09-15;6;6;8
2019-09-14;7;7;7
2019-09-13;12;11;17
2019-09-12;14;14;16
2019-09-11;16;15;18
2019-09-10;14;14;18
2019-09-09;7;7;9
2019-09-08;7;7;15
2019-09-07;5;5;7
2019-09-06;7;7;8
2019-09-05;13;13;17
2019-09-04;10;11;21
2019-09-03;7;7;7
2019-09-02;8;7;17
2019-09-01;4;4;5
2019-08-31;5;5;8
2019-08-30;8;9;14
2019-08-29;7;7;13
2019-08-28;7;7;11
2019-08-27;8;8;9
2019-08-26;2;2;13
2019-08-25;3;3;4
2019-08-24;6;6;7
2019-08-23;5;5;7
2019-08-22;4;4;8
2019-08-21;6;6;10
2019-08-20;5;5;6
2019-08-19;8;8;9
2019-08-18;3;3;3
2019-08-17;7;7;8
2019-08-16;8;8;12
2019-08-15;10;10;27
2019-08-14;8;8;15
2019-08-13;5;5;14
2019-08-12;7;7;12
2019-08-10;3;3;9
2019-08-09;5;5;13
2019-08-08;7;7;13
2019-08-07;9;9;14
2019-08-06;8;8;24
2019-08-05;9;9;13
2019-08-04;6;6;13
2019-08-03;9;7;24
2019-08-02;13;12;17
2019-08-01;11;10;25
2019-07-31;6;6;21
2019-07-30;8;8;21
2019-07-29;5;5;19
2019-07-28;3;3;11
2019-07-27;6;6;15
2019-07-26;16;15;31
2019-07-25;4;4;4
2019-07-24;7;7;37
2019-07-23;5;5;10
2019-07-22;8;8;20
2019-07-21;3;3;5
2019-07-20;4;4;9
2019-07-19;4;4;5
2019-07-18;6;6;19
2019-07-17;7;7;9
2019-07-16;6;6;12
2019-07-15;9;9;23
2019-07-14;2;2;2
2019-07-13;5;5;5
2019-07-12;3;3;4
2019-07-11;4;4;4
2019-07-10;6;6;6
2019-07-09;6;6;6
2019-07-08;7;7;15
2019-07-07;1;1;1
2019-07-06;5;5;6
2019-07-05;11;10;20
2019-07-04;9;9;16
2019-07-03;10;10;19
2019-07-02;8;9;10
2019-07-01;6;7;22
2019-06-30;2;2;2
2019-06-29;3;3;6
2019-06-28;5;5;6
2019-06-27;12;12;13
2019-06-26;9;9;29
2019-06-25;8;8;21
2019-06-24;4;4;5
2019-06-23;6;6;6
2019-06-22;2;2;2
2019-06-21;7;7;24
2019-06-20;10;9;11
2019-06-19;12;11;26
2019-06-18;9;9;12
2019-06-17;2;2;4
2019-06-16;1;1;2
2019-06-15;6;6;6
2019-06-14;4;4;4
2019-06-13;8;8;12
2019-06-12;6;6;7
2019-06-11;14;13;22
2019-06-10;4;4;13
2019-06-09;4;4;4
2019-06-08;3;3;3
2019-06-07;8;8;8
2019-06-06;8;7;8
2019-06-05;17;17;30
2019-06-04;17;17;23
2019-06-03;13;13;20
2019-06-02;7;7;10
2019-06-01;9;9;15
2019-05-31;11;13;31
2019-05-30;11;11;34
2019-05-29;13;13;16
2019-05-28;13;13;20
2019-05-27;22;23;29
2019-05-26;6;6;10
2019-05-25;11;11;31
2019-05-24;14;14;29
2019-05-23;18;18;28
2019-05-22;14;14;32
2019-05-21;23;22;35
2019-05-20;18;17;21
2019-05-19;10;10;12
2019-05-18;9;9;10
2019-05-17;18;17;21
2019-05-16;33;32;35
2019-05-15;29;30;37
2019-05-14;25;25;46
2019-05-13;27;26;57
2019-05-12;7;7;7
2019-05-11;5;5;7
2019-05-09;5;5;8
2019-05-08;17;16;21
2019-05-07;13;14;20
2019-05-06;22;21;25
2019-05-05;4;4;4
2019-05-04;6;6;7
2019-05-03;17;17;42
2019-05-02;22;21;33
2019-05-01;5;5;6
2019-04-30;6;6;7
2019-04-29;4;4;4
2019-04-28;7;7;7
2019-04-27;7;7;11
2019-04-26;8;8;9
2019-04-25;13;13;16
2019-04-24;12;12;14
2019-04-23;18;16;30
2019-04-22;19;19;24
2019-04-21;12;12;13
2019-04-20;6;6;12
2019-04-19;16;17;20
2019-04-18;19;20;52
2019-04-17;16;16;21
2019-04-16;15;15;26
2019-04-15;20;19;25
2019-04-14;7;7;8
2019-04-13;7;7;7
2019-04-12;10;10;14
2019-04-11;23;20;29
2019-04-10;28;26;37
2019-04-09;11;11;14
2019-04-08;18;18;36
2019-04-07;7;7;13
2019-04-06;7;7;14
2019-04-05;3;4;6
2019-04-04;15;15;22
2019-04-03;10;10;18
2019-04-02;13;13;20
2019-04-01;8;8;12
2019-03-31;5;5;5
2019-03-30;3;3;3
2019-03-29;14;13;16
2019-03-28;14;14;15
2019-03-27;23;22;39
2019-03-26;9;9;24
2019-03-25;12;13;15
2019-03-24;5;5;15
2019-03-23;7;7;13
2019-03-22;15;14;24
2019-03-21;12;12;25
2019-03-20;12;12;20
2019-03-19;21;21;56
2019-03-18;8;8;13
2019-03-17;9;9;30
2019-03-16;6;6;11
2019-03-15;12;13;20
2019-03-14;14;14;18
2019-03-13;22;23;33
2019-03-12;14;14;16
2019-03-11;6;6;7
2019-03-10;7;7;9
2019-03-09;1;1;1
2019-03-08;2;2;2
2019-03-07;4;4;5
2019-03-06;7;7;10
2019-03-05;5;5;10
2019-03-04;13;12;15
2019-03-03;7;7;48
2019-03-02;4;4;11
2019-03-01;6;6;7
2019-02-28;12;12;22
2019-02-27;9;9;17
2019-02-26;13;13;17
2019-02-25;10;10;17
2019-02-24;5;5;8
2019-02-23;4;4;5
2019-02-22;9;9;29
2019-02-21;17;15;22
2019-02-20;8;8;14
2019-02-19;14;13;31
2019-02-18;12;12;15
2019-02-17;9;9;18
2019-02-16;8;8;19
2019-02-15;14;14;20
2019-02-14;20;22;31
2019-02-13;14;13;32
2019-02-12;18;17;49
2019-02-11;13;13;37
2019-02-10;12;12;13
2019-02-09;6;7;22
2019-02-08;12;11;24
2019-02-07;19;17;29
2019-02-06;16;15;24
2019-02-05;9;9;14
2019-02-04;14;14;21
2019-02-03;3;3;11
2019-02-02;5;5;6
2019-02-01;9;9;20
2019-01-31;20;19;33
2019-01-30;16;16;21
2019-01-29;4;4;15
2019-01-28;12;12;16
2019-01-27;2;2;5
2019-01-26;1;1;1
2019-01-25;6;6;12
2019-01-24;10;10;12
2019-01-23;12;12;18
2019-01-22;13;13;19
2019-01-21;9;9;52
2019-01-20;5;5;6
2019-01-19;7;7;14
2019-01-18;9;9;18
2019-01-17;12;12;35
2019-01-16;13;13;18
2019-01-15;6;6;8
2019-01-14;10;10;11
2019-01-13;1;1;1
2019-01-12;2;2;2
2019-01-11;9;9;10
2019-01-10;5;5;6
2019-01-09;6;6;7
2019-01-08;7;7;29
2019-01-07;2;2;2
2019-01-06;5;5;7
2019-01-05;5;5;5
2019-01-04;4;4;4
2019-01-03;7;7;11
2019-01-02;6;6;9
2019-01-01;3;3;4
2018-12-31;6;6;9
2018-12-30;3;3;3
2018-12-29;6;6;7
2018-12-28;16;16;20
2018-12-27;14;15;22
2018-12-26;17;17;20
2018-12-25;10;10;11
2018-12-24;12;11;17
2018-12-23;8;8;15
2018-12-22;7;7;9
2018-12-21;17;17;19
2018-12-20;18;18;18
2018-12-19;20;21;28
2018-12-18;17;17;32
2018-12-17;26;24;67
2018-12-16;5;5;10
2018-12-15;9;9;12
2018-12-14;12;12;34
2018-12-13;6;6;7
2018-12-12;9;9;15
2018-12-11;8;8;9
2018-12-10;14;14;21
2018-12-09;6;6;6
2018-12-08;7;6;19
2018-12-07;11;11;20
2018-12-06;16;15;21
2018-12-05;20;19;32
2018-12-04;12;12;20
2018-12-03;14;14;26
2018-12-02;8;8;14
2018-12-01;6;6;9
2018-11-30;5;5;7
2018-11-29;10;9;13
2018-11-28;14;13;19
2018-11-27;11;10;18
2018-11-26;6;6;12
2018-11-25;10;10;18
2018-11-24;4;4;4
2018-11-23;5;5;9
2018-11-22;10;10;14
2018-11-21;14;14;35
2018-11-20;12;12;21
2018-11-19;9;9;17
2018-11-18;4;4;14
2018-11-17;4;4;5
2018-11-16;11;9;17
2018-11-15;19;20;42
2018-11-14;9;8;11
2018-11-13;9;9;10
2018-11-12;11;11;21
2018-11-11;8;8;9
2018-11-10;3;3;3
2018-11-09;9;9;11
2018-11-08;10;10;16
2018-11-07;13;14;17
2018-11-06;15;15;20
2018-11-05;6;6;6
2018-11-04;5;5;10
2018-11-03;4;4;5
2018-11-02;20;18;61
2018-11-01;8;7;17
2018-10-31;14;13;21
2018-10-30;14;14;34
2018-10-29;12;12;27
2018-10-28;4;4;6
2018-10-27;19;19;72
2018-10-26;7;7;9
2018-10-25;12;12;14
2018-10-24;7;6;8
2018-10-23;14;14;20
2018-10-22;11;11;11
2018-10-21;13;13;31
2018-10-20;4;4;5
2018-10-19;9;9;11
2018-10-18;22;20;47
2018-10-17;16;18;24
2018-10-16;13;13;20
2018-10-15;6;6;12
2018-10-14;4;4;7
2018-10-13;13;13;17
2018-10-12;17;20;23
2018-10-11;13;12;21
2018-10-10;22;22;49
2018-10-09;23;22;40
2018-10-08;22;22;28
2018-10-07;7;7;9
2018-10-06;4;4;4
2018-10-05;12;12;15
2018-10-04;17;17;21
2018-10-03;17;17;20
2018-10-02;23;23;34
2018-10-01;18;18;23
2018-09-30;7;7;7
2018-09-29;7;6;8
2018-09-28;16;15;19
2018-09-27;18;18;32
2018-09-26;23;23;35
2018-09-25;24;21;33
2018-09-24;11;11;12
2018-09-23;4;4;8
2018-09-22;8;8;8
2018-09-21;5;5;9
2018-09-20;9;9;16
2018-09-19;14;15;40
2018-09-18;10;11;15
2018-09-17;8;8;12
2018-09-16;1;1;1
2018-09-15;4;3;4
2018-09-14;6;8;11
2018-09-13;12;12;22
2018-09-12;12;12;16
2018-09-11;18;17;33
2018-09-10;18;18;32
2018-09-09;8;8;20
2018-09-08;6;6;6
2018-09-07;5;5;12
2018-09-06;9;9;15
2018-09-05;11;10;16
2018-09-04;4;4;9
2018-09-03;5;5;11
2018-09-02;5;5;6
2018-09-01;2;2;2
2018-08-31;5;5;8
2018-08-30;5;5;24
2018-08-29;3;3;6
2018-08-28;5;5;5
2018-08-27;6;6;22
2018-08-25;3;3;4
2018-08-24;3;3;3
2018-08-23;2;2;2
2018-08-22;5;6;11
2018-08-21;6;6;11
2018-08-20;7;7;24
2018-08-19;3;3;3
2018-08-18;4;4;23
2018-08-17;20;20;59
2018-08-16;12;12;21
2018-08-15;4;4;4
2018-08-14;6;6;10
2018-08-13;2;2;2
2018-08-12;3;3;4
2018-08-11;3;3;5
2018-08-10;6;6;9
2018-08-09;1;1;1
2018-08-08;8;7;23
2018-08-07;7;7;8
2018-08-06;5;5;6
2018-08-05;7;7;10
2018-08-04;3;3;5
2018-08-03;6;6;6
2018-08-02;8;8;9
2018-08-01;8;8;19
2018-07-31;7;7;12
2018-07-30;11;10;23
2018-07-29;1;1;2
2018-07-28;5;5;9
2018-07-27;10;10;14
2018-07-26;6;6;8
2018-07-25;7;7;28
2018-07-24;5;5;16
2018-07-23;2;2;2
2018-07-22;6;6;6
2018-07-21;4;4;12
2018-07-20;4;4;12
2018-07-19;9;9;9
2018-07-18;4;4;4
2018-07-17;10;10;27
2018-07-16;5;5;8
2018-07-15;5;6;12
2018-07-14;7;7;15
2018-07-13;8;8;10
2018-07-12;9;9;13
2018-07-11;7;7;16
2018-07-10;2;2;3
2018-07-09;4;4;5
2018-07-08;4;4;4
2018-07-07;7;7;8
2018-07-06;8;8;15
2018-07-05;9;8;11
2018-07-04;3;3;3
2018-07-03;9;8;11
2018-07-02;6;6;8
2018-07-01;3;3;4
2018-06-30;10;9;10
2018-06-29;5;5;5
2018-06-28;5;5;7
2018-06-27;8;8;24
2018-06-26;10;9;13
2018-06-25;4;4;13
2018-06-24;8;9;11
2018-06-23;12;12;17
2018-06-22;14;14;22
2018-06-21;14;13;24
2018-06-20;12;12;17
2018-06-19;16;17;26
2018-06-18;19;19;28
2018-06-17;5;5;7
2018-06-16;5;5;5
2018-06-15;16;15;24
2018-06-14;8;8;9
2018-06-13;21;20;24
2018-06-12;15;15;15
2018-06-11;15;15;24
2018-06-10;3;3;3
2018-06-09;7;7;9
2018-06-08;10;10;13
2018-06-07;13;12;14
2018-06-06;14;14;25
2018-06-05;20;20;29
2018-06-04;19;19;26
2018-06-03;12;12;15
2018-06-02;7;7;7
2018-06-01;20;21;23
2018-05-31;16;18;37
2018-05-30;20;20;35
2018-05-29;14;13;16
2018-05-28;7;7;7
2018-05-27;7;8;11
2018-05-26;8;8;23
2018-05-25;17;16;31
2018-05-24;16;16;28
2018-05-23;28;27;39
2018-05-22;17;17;37
2018-05-21;25;25;36
2018-05-20;9;9;14
2018-05-19;15;15;28
2018-05-18;24;24;30
2018-05-17;29;30;40
2018-05-16;20;20;27
2018-05-15;19;19;19
2018-05-14;18;18;23
2018-05-13;11;12;22
2018-05-12;5;5;5
2018-05-11;15;14;26
2018-05-10;13;12;25
2018-05-09;4;4;5
2018-05-08;21;21;28
2018-05-07;15;15;42
2018-05-06;3;3;3
2018-05-05;5;4;5
2018-05-04;7;7;13
2018-05-03;13;14;15
2018-05-02;13;13;16
2018-05-01;11;11;14
2018-04-30;8;8;9
2018-04-29;6;6;23
2018-04-28;5;5;12
2018-04-27;11;11;24
2018-04-26;16;15;19
2018-04-25;27;26;32
2018-04-24;21;20;30
2018-04-23;19;17;25
2018-04-22;9;9;9
2018-04-21;4;4;4
2018-04-20;17;16;21
2018-04-19;27;27;43
2018-04-18;36;37;42
2018-04-17;32;35;43
2018-04-16;23;22;27
2018-04-15;10;9;13
2018-04-14;11;10;12
2018-04-13;17;17;21
2018-04-12;13;13;16
2018-04-11;18;16;22
2018-04-10;16;14;19
2018-04-09;7;7;7
2018-04-08;7;7;7
2018-04-07;2;2;2
2018-04-06;5;5;5
2018-04-05;9;9;13
2018-04-04;14;14;17
2018-04-03;15;16;25
2018-04-02;18;17;39
2018-04-01;12;12;12
2018-03-31;8;8;13
2018-03-30;20;20;20
2018-03-29;22;22;23
2018-03-28;19;19;40
2018-03-27;29;29;61
2018-03-26;18;18;35
2018-03-25;8;8;8
2018-03-24;13;13;15
2018-03-23;17;16;32
2018-03-22;23;23;46
2018-03-21;16;17;24
2018-03-20;19;20;32
2018-03-19;10;10;15
2018-03-18;8;8;9
2018-03-17;8;8;8
2018-03-16;7;7;9
2018-03-15;15;15;43
2018-03-14;14;14;19
2018-03-13;19;19;19
2018-03-12;9;9;17
2018-03-11;6;6;7
2018-03-10;5;5;8
2018-03-09;6;6;6
2018-03-08;6;6;6
2018-03-07;12;11;29
2018-03-06;21;21;34
2018-03-05;15;15;20
2018-03-04;7;7;9
2018-03-03;13;13;18
2018-03-02;12;13;17
2018-03-01;13;14;21
2018-02-28;17;18;28
2018-02-27;19;19;23
2018-02-26;16;14;22
2018-02-25;8;7;8
2018-02-24;7;5;17
2018-02-23;10;10;21
2018-02-22;6;6;10
2018-02-21;22;22;31
2018-02-20;16;15;32
2018-02-19;14;14;34
2018-02-18;5;5;7
2018-02-17;3;3;8
2018-02-16;3;3;3
2018-02-15;7;7;11
2018-02-14;5;5;20
2018-02-13;8;8;39
2018-02-12;9;9;10
2018-02-11;1;1;1
2018-02-10;5;5;7
2018-02-09;7;7;16
2018-02-08;6;6;18
2018-02-07;13;13;21
2018-02-06;6;6;7
2018-02-05;14;14;20
2018-02-04;4;4;4
2018-02-03;3;3;4
2018-02-02;6;6;6
2018-02-01;6;6;9
2018-01-31;5;5;5
2018-01-30;8;8;19
2018-01-29;5;5;9
2018-01-28;8;8;8
2018-01-27;4;4;10
2018-01-26;6;6;11
2018-01-25;10;10;16
2018-01-24;11;11;13
2018-01-23;14;13;37
2018-01-22;8;8;28
2018-01-21;4;4;7
2018-01-20;6;6;9
2018-01-19;5;5;26
2018-01-18;3;3;6
2018-01-17;8;8;21
