﻿Дата;Хосты;Посетители;Хиты
2024-05-31;10;10;11
2024-05-30;5;5;5
2024-05-29;3;3;8
2024-05-28;3;3;5
2024-05-27;1;1;1
2024-05-26;3;3;7
2024-05-25;3;3;3
2024-05-24;4;4;8
2024-05-23;3;3;7
2024-05-22;4;4;4
2024-05-21;5;5;5
2024-05-20;6;6;14
2024-05-19;6;6;6
2024-05-18;1;1;1
2024-05-17;2;2;7
2024-05-16;2;2;2
2024-05-15;3;3;5
2024-05-14;6;5;10
2024-05-13;8;8;8
2024-05-12;3;3;4
2024-05-11;3;3;7
2024-05-10;1;1;1
2024-05-08;2;2;7
2024-05-07;2;2;2
2024-05-06;4;4;4
2024-05-05;4;4;8
2024-05-04;3;3;3
2024-05-03;4;4;4
2024-05-02;5;5;10
2024-05-01;1;1;1
2024-04-30;2;2;2
2024-04-29;2;2;7
2024-04-28;1;1;1
2024-04-27;5;6;7
2024-04-26;5;5;11
2024-04-25;5;5;5
2024-04-24;8;8;10
2024-04-23;4;4;13
2024-04-22;5;5;5
2024-04-21;4;4;10
2024-04-20;4;4;9
2024-04-19;1;1;1
2024-04-18;3;3;3
2024-04-17;7;7;11
2024-04-16;2;2;2
2024-04-15;5;5;7
2024-04-14;4;4;9
2024-04-12;3;3;3
2024-04-11;2;2;7
2024-04-10;4;4;6
2024-04-09;3;3;4
2024-04-08;4;4;9
2024-04-07;4;4;4
2024-04-06;4;4;4
2024-04-05;7;7;11
2024-04-04;5;5;7
2024-04-03;2;2;2
2024-04-02;4;4;8
2024-04-01;4;4;4
2024-03-31;4;4;4
2024-03-30;7;7;12
2024-03-29;2;2;2
2024-03-28;2;2;2
2024-03-27;5;5;8
2024-03-26;5;5;6
2024-03-25;3;3;3
2024-03-24;2;2;6
2024-03-23;2;2;2
2024-03-21;5;5;10
2024-03-20;5;5;5
2024-03-19;6;5;6
2024-03-18;11;10;20
2024-03-17;4;4;4
2024-03-16;4;4;5
2024-03-15;6;6;11
2024-03-14;7;7;7
2024-03-13;1;1;3
2024-03-12;9;9;15
2024-03-11;1;1;1
2024-03-10;47;47;94
2024-03-09;3;3;7
2024-03-08;49;49;167
2024-03-07;3;3;3
2024-03-06;1;1;6
2024-03-05;9;9;10
2024-03-04;2;2;2
2024-02-17;1;1;1
2024-02-16;6;6;6
2024-02-15;6;6;7
2024-02-14;6;7;11
2024-02-13;4;4;4
2024-02-12;7;7;7
2024-02-11;9;9;13
2024-02-10;5;5;5
2024-02-09;8;8;9
2024-02-08;7;7;12
2024-02-07;13;14;16
2024-02-06;6;6;6
2024-02-05;3;3;8
2024-02-04;4;4;5
2024-02-03;3;3;3
2024-02-02;12;11;16
2024-02-01;2;2;3
2024-01-30;5;5;10
2024-01-29;4;4;5
2024-01-28;2;2;2
2024-01-27;3;3;8
2024-01-26;2;2;2
2024-01-25;5;5;10
2024-01-24;4;4;4
2024-01-23;3;3;3
2024-01-22;3;3;3
2024-01-21;5;5;10
2024-01-20;1;1;1
2024-01-19;6;6;8
2024-01-18;2;2;6
2024-01-17;2;2;2
2024-01-16;9;9;11
2024-01-15;7;7;13
2024-01-14;3;3;15
2024-01-13;2;2;2
2024-01-12;4;4;10
2024-01-11;3;3;3
2024-01-10;2;2;2
2024-01-09;3;3;8
2024-01-08;2;2;2
2024-01-07;2;2;2
2024-01-06;3;3;9
2024-01-05;4;4;4
2024-01-04;3;3;5
2024-01-03;3;3;8
2024-01-02;2;2;2
2024-01-01;1;1;1
2023-12-31;2;2;6
2023-12-30;1;1;1
2023-12-29;4;4;4
2023-12-28;3;3;8
2023-12-26;1;1;1
2023-12-25;3;3;8
2023-12-24;1;1;1
2023-12-23;3;3;3
2023-12-22;4;4;8
2023-12-21;5;5;6
2023-12-20;2;2;4
2023-12-19;2;2;8
2023-12-18;4;4;8
2023-12-17;11;13;16
2023-12-16;3;3;8
2023-12-15;3;3;3
2023-12-14;1;1;1
2023-12-13;3;3;7
2023-12-11;4;5;6
2023-12-10;5;5;10
2023-12-09;1;1;2
2023-12-08;6;6;16
2023-12-07;4;4;10
2023-12-06;3;3;4
2023-12-05;3;3;4
2023-12-04;8;8;13
2023-12-03;3;3;7
2023-12-02;9;9;15
2023-12-01;6;6;15
2023-11-30;10;10;16
2023-11-29;12;12;22
2023-11-28;19;20;36
2023-11-27;11;11;27
2023-11-26;21;21;41
2023-11-25;15;15;29
2023-11-24;8;8;18
2023-11-23;11;11;21
2023-11-22;15;14;24
2023-11-21;8;8;16
2023-11-20;9;9;12
2023-11-19;12;12;21
2023-11-18;13;13;20
2023-11-17;16;16;26
2023-11-16;14;14;31
2023-11-15;9;9;16
2023-11-14;14;14;22
2023-11-13;11;11;19
2023-11-12;15;15;27
2023-11-11;7;7;9
2023-11-10;20;20;39
2023-11-09;11;11;16
2023-11-08;10;10;14
2023-11-07;17;17;31
2023-11-06;14;14;19
2023-11-05;10;10;20
2023-11-04;13;14;35
2023-11-03;9;9;16
2023-11-02;13;13;25
2023-11-01;11;11;23
2023-10-31;11;11;23
2023-10-30;15;15;27
2023-10-29;15;15;24
2023-10-28;12;12;20
2023-10-27;16;16;31
2023-10-26;16;16;34
2023-10-25;13;13;29
2023-10-24;11;11;16
2023-10-23;22;22;46
2023-10-22;11;11;24
2023-10-21;7;7;12
2023-10-20;20;20;44
2023-10-19;20;20;33
2023-10-18;16;16;31
2023-10-17;16;16;37
2023-10-16;12;13;20
2023-10-15;13;13;25
2023-10-14;20;20;38
2023-10-13;10;10;18
2023-10-12;13;12;25
2023-10-11;16;16;32
2023-10-10;21;21;41
2023-10-09;8;8;14
2023-10-08;18;20;47
2023-10-07;21;22;56
2023-10-06;20;20;36
2023-10-05;17;17;38
2023-10-04;15;15;28
2023-10-03;28;28;50
2023-10-02;13;13;26
2023-10-01;18;18;27
2023-09-30;20;20;35
2023-09-29;15;15;24
2023-09-28;15;15;25
2023-09-27;17;17;30
2023-09-26;22;22;36
2023-09-25;19;19;23
2023-09-24;14;14;26
2023-09-23;13;14;28
2023-09-22;9;9;15
2023-09-21;11;13;25
2023-09-20;12;13;26
2023-09-19;9;9;18
2023-09-18;11;13;23
2023-09-17;7;7;12
2023-09-16;13;14;27
2023-09-15;9;9;16
2023-09-14;17;17;37
2023-09-13;12;11;26
2023-09-12;16;16;39
2023-09-11;11;11;21
2023-09-10;7;7;16
2023-09-09;8;8;14
2023-09-08;7;6;9
2023-09-07;10;10;20
2023-09-06;12;12;19
2023-09-05;14;14;29
2023-09-04;10;10;18
2023-09-03;13;15;26
2023-09-02;9;9;17
2023-09-01;10;10;25
2023-08-31;11;13;21
2023-08-30;13;13;26
2023-08-29;8;8;23
2023-08-28;12;15;28
2023-08-27;11;11;18
2023-08-26;10;10;20
2023-08-25;12;12;24
2023-08-24;7;7;16
2023-08-23;13;13;26
2023-08-22;19;19;25
2023-08-21;10;10;15
2023-08-20;15;15;27
2023-08-19;7;9;13
2023-08-18;16;16;21
2023-08-17;17;17;32
2023-08-16;17;17;21
2023-08-15;16;16;22
2023-08-14;17;19;33
2023-08-13;15;15;20
2023-08-12;14;14;20
2023-08-11;15;15;23
2023-08-10;18;18;33
2023-08-09;9;9;15
2023-08-08;9;9;15
2023-08-07;19;21;39
2023-08-06;14;15;33
2023-08-05;19;19;29
2023-08-04;14;14;26
2023-08-03;11;11;18
2023-08-02;13;13;22
2023-08-01;10;10;16
2023-07-31;7;7;11
2023-07-30;3;3;11
2023-07-29;7;7;10
2023-07-28;8;8;13
2023-07-27;9;9;31
2023-07-26;9;9;12
2023-07-25;6;6;10
2023-07-24;11;11;24
2023-07-23;27;27;31
2023-07-22;5;5;5
2023-07-21;20;20;36
2023-07-20;10;10;14
2023-07-19;7;7;9
2023-07-18;8;8;62
2023-07-17;5;4;7
2023-07-16;6;6;8
2023-07-15;11;11;57
2023-07-14;12;11;15
2023-07-13;9;9;13
2023-07-12;10;10;59
2023-07-11;16;16;38
2023-07-10;7;7;7
2023-07-09;17;17;58
2023-07-08;10;10;11
2023-07-07;8;8;9
2023-07-06;11;11;61
2023-07-05;7;7;8
2023-07-04;12;9;50
2023-07-03;16;17;103
2023-07-02;14;14;22
