﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-03-13;2;2;2
2024-02-22;1;1;1
2024-02-05;1;1;1
2024-02-03;1;1;1
2023-10-19;1;1;1
2023-09-03;1;1;1
2023-07-28;1;1;1
2023-07-11;1;1;1
2023-06-19;1;1;1
2023-06-18;1;1;1
2023-05-27;1;1;1
2023-05-19;1;1;1
2023-05-05;1;1;1
2023-04-15;1;1;1
2023-01-15;1;1;1
2022-11-11;1;1;1
2022-11-09;1;1;1
2022-01-08;1;1;1
2020-09-24;1;1;1
2019-07-21;1;1;1
2019-05-05;1;1;1
2018-10-26;1;1;1
2018-10-17;1;1;1
2018-10-07;1;1;1
2018-10-01;1;1;2
2018-08-28;1;1;1
2018-08-04;1;1;1
2018-07-24;1;1;1
2018-07-22;2;2;2
2018-07-21;1;8;8
2018-07-20;2;3;8
2018-07-19;5;8;35
2018-07-18;3;5;15
2018-07-16;2;2;4
2018-07-15;2;4;6
2018-07-14;1;2;2
2018-07-13;2;3;3
2018-07-12;3;3;18
2018-07-11;3;4;7
2018-07-10;2;2;2
2018-07-09;1;4;5
2018-07-07;2;2;2
2018-07-06;2;6;8
2018-07-05;2;2;4
2018-07-04;2;2;2
2018-07-03;4;6;27
2018-07-02;2;2;3
2018-07-01;1;1;1
2018-06-30;2;2;2
2018-06-27;2;2;2
2018-06-26;4;4;6
2018-06-25;2;6;6
2018-06-23;1;2;2
2018-06-22;4;4;22
2018-06-20;3;4;5
2018-06-19;3;4;5
2018-06-18;3;3;7
2018-06-16;1;2;2
2018-06-15;2;2;5
2018-06-14;2;3;4
2018-06-13;2;2;12
2018-06-12;3;4;4
2018-06-11;4;4;4
2018-06-10;3;3;5
2018-06-09;1;1;1
2018-06-08;3;3;3
2018-06-07;4;4;4
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-04;2;2;7
2018-06-03;1;1;1
2018-06-02;1;1;1
2018-06-01;1;1;1
2018-05-31;2;2;6
2018-05-30;3;3;8
2018-05-28;1;1;1
2018-05-26;1;1;1
2018-05-25;2;2;18
2018-05-24;2;2;5
2018-05-23;3;3;5
2018-05-22;6;6;14
2018-05-21;3;3;17
2018-05-20;3;3;5
2018-05-19;2;2;2
2018-05-18;4;4;10
2018-05-17;1;1;3
2018-05-16;4;4;6
2018-05-15;2;1;2
2018-05-14;3;3;6
2018-05-12;1;1;1
2018-05-11;1;1;2
2018-05-10;3;3;6
2018-05-08;2;2;2
2018-05-07;5;5;12
2018-05-06;1;1;1
2018-05-05;2;2;2
2018-05-04;3;3;4
2018-05-03;4;4;20
2018-05-02;3;3;5
2018-04-27;1;1;3
2018-04-26;3;3;4
2018-04-25;1;1;1
2018-04-24;2;2;8
2018-04-23;2;2;5
2018-04-20;4;4;8
2018-04-19;1;1;7
2018-04-18;3;3;3
2018-04-17;2;2;4
2018-04-16;1;1;2
2018-04-15;1;1;1
2018-04-13;3;3;4
2018-04-11;1;1;3
2018-04-10;1;1;1
2018-04-07;2;2;2
2018-04-06;1;1;1
2018-04-05;2;2;12
2018-04-04;2;2;11
2018-04-03;1;1;1
2018-04-02;2;2;4
2018-04-01;2;2;4
2018-03-31;1;1;5
2018-03-28;5;5;29
2018-03-23;2;2;4
2018-03-22;5;5;11
2018-03-21;7;7;28
2018-03-20;3;3;5
2018-03-19;1;1;7
2018-03-18;1;1;10
2018-03-16;2;2;5
2018-03-14;3;3;17
2018-03-13;1;1;1
2018-03-12;1;1;6
2018-03-11;1;1;6
2018-03-10;1;1;1
2018-03-06;5;5;11
2018-03-05;4;4;19
2018-03-04;2;2;17
2018-03-03;3;3;8
2018-03-02;3;3;5
2018-02-28;2;2;3
2018-02-27;3;3;26
2018-02-26;4;4;31
2018-02-25;2;2;5
2018-02-24;1;1;2
2018-02-23;2;2;7
2018-02-22;1;1;2
2018-02-21;4;4;15
2018-02-20;1;1;31
2018-02-19;2;2;8
2018-02-16;5;5;15
2018-02-15;4;4;16
2018-02-14;1;1;6
2018-02-13;3;3;16
2018-02-12;4;4;8
2018-02-11;3;3;3
2018-02-10;1;1;1
2018-02-08;3;3;12
2018-02-07;1;1;10
2018-02-06;2;2;21
2018-02-05;5;5;29
2018-02-03;1;1;6
2018-02-02;2;2;5
2018-02-01;2;2;6
2018-01-31;1;1;4
2018-01-30;2;2;2
2018-01-29;2;4;9
2018-01-26;1;1;1
2018-01-23;1;1;3
2018-01-22;1;1;6
2018-01-20;1;1;1
2018-01-19;2;2;2
2018-01-16;2;2;10
2018-01-15;1;1;2
2018-01-14;2;2;8
2018-01-13;1;1;5
2018-01-12;3;3;3
2018-01-11;1;1;7
2018-01-10;3;3;6
2018-01-09;2;2;2
2018-01-07;3;3;9
2018-01-06;1;1;1
2018-01-04;4;4;17
2018-01-02;2;2;3
2017-12-29;4;4;14
2017-12-28;1;1;1
2017-12-27;2;2;2
2017-12-25;1;1;1
2017-12-24;1;1;1
2017-12-22;1;1;7
2017-12-21;7;7;17
2017-12-20;4;4;9
2017-12-19;7;7;22
2017-12-18;4;4;13
2017-12-17;1;1;9
2017-12-16;2;2;2
2017-12-15;3;3;4
2017-12-14;2;2;3
2017-12-12;1;1;7
2017-12-11;3;3;18
2017-12-08;1;1;1
2017-12-07;2;2;3
2017-12-06;1;1;1
2017-12-05;3;3;4
2017-12-04;2;2;3
2017-12-03;2;2;7
2017-12-01;2;2;2
2017-11-30;4;4;16
2017-11-29;4;4;12
2017-11-28;3;3;5
2017-11-27;3;3;3
2017-11-26;1;1;1
2017-11-25;1;1;12
2017-11-24;4;4;9
2017-11-23;4;4;8
2017-11-22;5;5;21
2017-11-21;4;4;6
2017-11-20;3;3;14
2017-11-17;2;2;3
2017-11-16;7;7;12
2017-11-15;5;5;9
2017-11-14;6;6;12
2017-11-13;3;3;12
2017-11-12;3;3;3
2017-11-11;1;1;1
2017-11-10;4;4;7
2017-11-09;4;4;10
2017-11-08;5;5;6
2017-11-07;6;6;7
2017-11-06;5;5;7
2017-11-05;1;1;1
2017-11-04;5;5;15
2017-11-03;3;3;3
2017-11-02;5;4;17
2017-11-01;3;2;9
2017-10-31;2;2;2
2017-10-30;6;6;9
2017-10-27;1;1;1
2017-10-26;4;4;6
2017-10-25;4;4;13
2017-10-24;2;2;6
2017-10-23;3;3;3
2017-10-21;1;1;2
2017-10-20;2;2;2
2017-10-19;2;2;2
2017-10-18;3;3;6
2017-10-17;3;3;11
2017-10-16;3;3;3
2017-10-15;3;3;11
2017-10-14;1;1;1
2017-10-13;3;3;8
2017-10-12;5;5;15
2017-10-11;3;3;11
2017-10-10;1;1;1
2017-10-09;3;3;12
2017-10-07;2;2;2
2017-10-06;6;6;21
2017-10-05;2;2;8
2017-10-04;1;1;1
2017-10-03;4;4;19
2017-10-02;1;1;1
2017-10-01;1;1;1
2017-09-30;2;2;6
2017-09-29;1;1;2
2017-09-28;3;3;21
2017-09-27;1;1;1
2017-09-25;5;4;24
2017-09-24;4;2;9
2017-09-23;1;1;1
2017-09-22;2;2;5
2017-09-20;5;5;19
2017-09-19;3;2;5
2017-09-17;2;2;16
2017-09-15;1;1;2
2017-09-14;2;2;5
2017-09-13;2;2;15
2017-09-12;2;2;2
2017-09-11;3;3;5
2017-09-10;1;1;1
2017-09-08;5;5;15
2017-09-07;3;3;18
2017-09-06;9;9;27
2017-09-05;3;3;10
2017-09-04;3;3;24
2017-09-02;2;2;8
2017-09-01;1;1;10
2017-08-31;3;1;10
2017-08-30;2;2;14
2017-08-25;1;1;5
2017-08-22;1;1;1
2017-08-21;2;2;7
2017-08-18;1;1;1
2017-08-17;1;1;1
2017-08-16;1;1;2
2017-08-15;3;3;6
2017-08-14;1;1;6
2017-08-13;1;1;1
2017-08-12;1;1;1
2017-08-11;4;4;19
2017-08-10;3;3;14
2017-08-09;2;2;14
2017-08-08;4;4;6
2017-08-07;5;5;16
2017-08-05;1;1;1
2017-08-04;8;8;14
2017-08-03;1;1;3
2017-08-02;4;4;12
2017-08-01;3;3;7
2017-07-30;5;5;5
2017-07-29;2;2;7
2017-07-28;7;7;13
2017-07-27;5;5;39
2017-07-26;2;2;7
2017-07-25;8;4;9
2017-07-24;2;2;10
2017-07-23;1;1;2
2017-07-22;2;2;2
2017-07-21;4;4;19
2017-07-20;14;11;50
2017-07-19;3;3;4
2017-07-18;1;1;2
2017-07-17;3;3;5
2017-07-15;1;1;1
2017-07-14;2;2;6
2017-07-13;3;3;23
2017-07-12;3;3;7
2017-07-11;2;2;2
2017-07-10;1;1;10
2017-07-09;1;1;6
2017-07-06;2;2;5
2017-07-05;1;1;1
2017-07-04;4;4;11
2017-07-03;1;1;1
2017-07-02;1;1;18
2017-07-01;2;2;3
2017-06-30;1;1;3
2017-06-29;2;2;4
2017-06-27;3;2;7
2017-06-26;2;2;9
2017-06-24;1;1;1
2017-06-23;5;5;10
2017-06-22;5;5;14
2017-06-21;3;3;5
2017-06-20;3;3;9
2017-06-19;5;5;9
2017-06-18;2;2;21
2017-06-17;2;2;6
2017-06-16;4;4;10
2017-06-15;4;4;12
2017-06-14;3;3;7
2017-06-13;4;4;18
2017-06-12;4;5;8
2017-06-09;5;5;36
2017-06-08;2;2;5
2017-06-07;9;9;39
2017-06-06;4;6;9
2017-06-05;1;1;2
2017-06-04;4;4;8
2017-06-03;3;3;4
2017-06-02;4;4;14
2017-06-01;6;6;11
2017-05-31;3;3;15
2017-05-30;5;5;26
2017-05-29;3;3;7
2017-05-28;2;4;7
2017-05-27;1;1;2
2017-05-26;2;2;4
2017-05-25;4;4;10
2017-05-24;2;2;3
2017-05-23;4;6;15
2017-05-22;7;9;24
2017-05-21;1;1;2
2017-05-19;3;3;6
2017-05-18;6;8;27
2017-05-17;4;4;5
2017-05-16;3;3;6
2017-05-15;4;6;9
2017-05-14;3;3;7
2017-05-13;6;8;20
2017-05-12;2;2;6
2017-05-11;4;4;10
2017-05-10;3;3;9
2017-05-09;4;6;18
2017-05-07;2;2;2
2017-05-06;2;2;7
2017-05-05;2;2;4
2017-05-04;4;4;11
2017-05-03;2;2;20
2017-04-30;2;2;2
2017-04-29;3;3;4
2017-04-28;4;4;6
2017-04-27;3;3;8
2017-04-26;4;4;18
2017-04-25;5;5;10
2017-04-24;4;4;15
2017-04-23;1;1;4
2017-04-21;2;2;2
2017-04-20;7;6;14
2017-04-19;4;4;9
2017-04-18;4;4;22
2017-04-16;1;1;5
2017-04-14;4;4;15
2017-04-13;4;5;50
2017-04-12;10;10;44
2017-04-11;5;5;16
2017-04-10;7;7;27
2017-04-09;3;3;15
2017-04-08;1;1;1
2017-04-07;3;3;8
2017-04-06;4;5;15
2017-04-05;1;1;1
2017-04-04;3;3;6
2017-04-03;3;3;5
2017-04-02;1;1;1
2017-03-31;2;2;9
2017-03-30;3;3;27
2017-03-29;4;4;38
2017-03-28;1;1;1
2017-03-27;3;4;24
2017-03-25;1;1;5
2017-03-24;2;2;5
2017-03-23;3;3;5
2017-03-22;1;1;1
2017-03-21;2;2;2
2017-03-20;1;1;1
2017-03-18;2;2;3
2017-03-17;2;2;2
2017-03-16;2;2;9
2017-03-15;4;4;5
2017-03-14;2;2;2
2017-03-13;1;1;1
2017-03-10;2;2;2
2017-03-09;2;2;3
2017-03-08;2;2;4
2017-03-07;2;2;2
2017-03-06;3;3;6
2017-03-05;3;3;3
2017-03-04;1;1;3
2017-03-03;2;2;8
2017-03-02;2;2;2
2017-03-01;2;2;2
2017-02-28;1;1;3
2017-02-27;1;1;2
2017-02-26;1;1;6
2017-02-24;1;1;1
2017-02-23;2;2;2
2017-02-22;2;2;11
2017-02-21;5;5;18
2017-02-20;2;2;2
2017-02-19;4;4;16
2017-02-17;2;2;2
2017-02-16;1;1;1
2017-02-15;2;2;6
2017-02-14;2;2;6
2017-02-13;2;2;3
2017-02-12;1;1;3
2017-02-11;2;2;12
2017-02-10;2;2;3
2017-02-09;2;2;2
2017-02-08;3;3;5
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-03;4;4;5
2017-02-02;5;5;6
2017-02-01;1;1;2
2017-01-31;3;3;7
2017-01-30;2;2;4
2017-01-29;1;1;1
2017-01-28;1;1;7
2017-01-27;2;2;3
2017-01-26;3;3;15
2017-01-25;2;2;2
2017-01-24;1;1;3
2017-01-23;2;2;3
2017-01-22;2;2;4
2017-01-21;1;1;1
2017-01-20;4;4;5
2017-01-19;3;3;7
2017-01-18;2;2;3
2017-01-17;1;1;1
2017-01-16;6;6;12
2017-01-15;2;2;3
2017-01-13;5;5;11
2017-01-12;5;5;26
2017-01-11;5;5;9
2017-01-10;2;2;2
2017-01-09;1;1;1
2017-01-08;2;2;5
2017-01-06;1;1;2
2017-01-05;1;1;1
2017-01-04;5;6;16
2017-01-03;2;2;6
2017-01-02;2;2;9
2016-12-31;1;1;1
2016-12-30;2;2;7
2016-12-29;4;4;15
2016-12-28;4;5;39
2016-12-27;5;5;33
2016-12-26;2;2;2
2016-12-25;2;2;2
2016-12-24;1;1;1
2016-12-23;2;2;5
2016-12-22;1;1;1
2016-12-21;2;2;15
2016-12-20;4;4;21
2016-12-19;4;4;5
2016-12-17;1;1;1
2016-12-16;2;2;6
2016-12-15;1;1;1
2016-12-14;2;2;6
2016-12-13;1;1;2
2016-12-12;5;6;26
2016-12-11;4;5;18
2016-12-10;6;6;28
2016-12-09;2;2;7
2016-12-08;4;4;22
2016-12-07;1;1;1
2016-12-06;2;2;3
2016-12-05;3;3;4
2016-12-04;2;2;13
2016-12-03;1;1;1
2016-12-02;3;3;8
2016-12-01;3;3;17
2016-11-30;3;3;7
2016-11-29;2;2;4
2016-11-28;2;2;7
2016-11-27;1;1;2
2016-11-26;1;1;1
2016-11-25;2;2;3
2016-11-24;2;2;4
2016-11-23;1;1;2
2016-11-22;3;3;8
2016-11-21;2;2;3
2016-11-19;1;1;1
2016-11-18;4;4;5
2016-11-17;5;5;10
2016-11-16;2;2;15
2016-11-15;2;2;5
2016-11-14;6;6;23
2016-11-13;3;3;18
2016-11-12;2;2;2
2016-11-11;3;3;14
2016-11-10;2;2;3
2016-11-09;4;4;6
2016-11-08;2;2;25
2016-11-07;2;2;5
2016-11-05;3;2;3
2016-11-04;5;4;17
2016-11-03;6;5;67
2016-11-02;5;5;12
2016-11-01;1;1;1
2016-10-31;2;2;16
2016-10-29;1;1;1
2016-10-28;2;2;5
2016-10-27;1;1;1
2016-10-26;2;2;4
2016-10-25;3;3;14
2016-10-24;2;2;8
2016-10-21;2;2;4
2016-10-20;3;3;4
2016-10-19;3;3;18
2016-10-18;3;3;15
2016-10-17;2;2;2
2016-10-16;1;1;6
2016-10-15;2;2;11
2016-10-14;1;1;1
2016-10-13;2;2;2
2016-10-12;3;3;5
2016-10-11;1;1;1
2016-10-10;2;2;3
2016-10-08;1;1;2
2016-10-07;4;4;6
2016-10-06;2;2;4
2016-10-05;1;1;2
2016-10-04;3;4;13
2016-10-03;1;1;2
2016-09-30;2;2;2
2016-09-29;1;1;6
2016-09-28;1;1;4
2016-09-27;1;2;8
2016-09-26;1;1;1
2016-09-23;3;3;3
2016-09-22;5;5;18
2016-09-21;1;1;2
2016-09-20;1;1;6
2016-09-19;3;3;6
2016-09-16;2;2;5
2016-09-15;3;3;22
2016-09-14;1;1;2
2016-09-13;1;1;3
2016-09-12;3;3;10
2016-09-11;2;2;14
2016-09-09;1;1;1
2016-09-08;2;2;8
2016-09-07;2;2;7
2016-09-06;1;1;3
2016-09-05;2;2;4
2016-09-04;1;1;1
2016-09-02;2;2;2
2016-09-01;3;3;6
2016-08-31;1;1;1
2016-08-30;1;1;2
2016-08-29;3;3;5
2016-08-28;6;6;10
2016-08-26;1;1;2
2016-08-25;1;1;1
2016-08-23;1;1;2
2016-08-22;2;2;3
2016-08-20;1;1;1
2016-08-19;1;1;1
2016-08-18;2;2;3
2016-08-17;1;1;1
2016-08-16;1;1;3
2016-08-15;1;1;1
2016-08-13;1;1;1
2016-08-12;1;1;1
2016-08-11;1;1;1
2016-08-10;1;1;1
2016-08-09;6;5;39
2016-08-08;5;5;17
2016-08-05;7;7;13
2016-08-04;8;8;16
2016-08-03;1;1;4
2016-08-02;7;8;26
2016-08-01;2;4;57
2016-07-31;1;1;2
2016-07-30;2;2;45
2016-07-16;2;2;2
2016-07-15;1;1;1
2016-06-11;1;1;1
2016-06-03;1;1;1
2016-05-31;1;1;1
2016-05-23;1;1;1
2016-05-11;2;2;2
2016-04-30;1;1;1
2016-04-29;2;2;3
2016-04-28;4;4;10
2016-04-27;1;1;1
2016-02-29;1;1;1
2016-02-23;2;4;109
2016-02-11;1;1;1
2016-01-09;1;1;1
2015-11-22;1;1;1
2015-10-06;5;5;13
2015-10-05;9;9;17
2015-10-04;11;11;27
2015-10-03;6;6;6
2015-10-02;8;8;24
2015-10-01;13;13;77
2015-09-30;7;7;22
2015-09-29;11;11;50
2015-09-28;8;7;19
2015-09-27;6;6;15
2015-09-26;1;1;1
2015-09-25;8;8;11
2015-09-24;3;3;21
2015-09-23;9;9;11
2015-09-22;11;11;69
2015-09-21;8;8;17
2015-09-20;3;3;3
2015-09-19;9;9;56
2015-09-18;6;6;29
2015-09-17;10;10;19
2015-09-16;12;12;34
2015-09-15;13;13;74
2015-09-14;6;6;21
2015-09-13;7;7;23
2015-09-12;6;6;9
2015-09-11;11;11;47
2015-09-10;6;6;29
2015-09-09;7;7;53
2015-09-08;6;6;19
2015-09-07;6;6;24
2015-09-06;4;4;14
2015-09-05;4;4;5
2015-09-04;4;4;4
2015-09-03;10;10;36
2015-09-02;5;5;6
2015-09-01;11;11;43
2015-08-31;7;7;16
2015-08-30;5;5;9
2015-08-29;7;6;15
2015-08-28;8;8;13
2015-08-27;10;10;47
2015-08-26;4;5;24
2015-08-25;6;3;15
2015-08-24;7;6;12
2015-08-23;6;6;33
2015-08-22;5;5;23
2015-08-21;4;4;19
2015-08-20;16;15;70
2015-08-19;4;4;16
2015-08-18;6;6;10
2015-08-17;15;14;42
2015-08-16;3;3;15
2015-08-15;6;6;41
2015-08-14;6;6;19
2015-08-13;4;4;11
2015-08-12;7;7;61
2015-08-11;3;5;22
2015-08-10;13;13;31
2015-08-09;5;5;29
2015-08-08;3;3;25
2015-08-07;9;7;27
2015-08-06;4;4;12
2015-08-05;7;8;39
2015-08-04;14;14;33
2015-08-03;11;11;49
2015-08-02;8;8;27
2015-08-01;4;4;17
2015-07-31;11;9;30
2015-07-30;8;8;26
2015-07-29;8;6;30
2015-07-28;7;8;18
2015-07-27;6;6;16
2015-07-26;4;4;10
2015-07-25;4;4;4
2015-07-24;7;7;34
2015-07-23;5;5;31
2015-07-22;9;9;16
2015-07-21;5;5;6
2015-07-20;3;3;17
2015-07-19;1;1;11
2015-07-18;2;2;6
2015-07-17;3;3;21
2015-07-16;9;9;29
2015-07-15;14;13;43
2015-07-14;5;5;20
2015-07-13;6;3;24
2015-07-12;5;5;30
2015-07-11;3;3;3
2015-07-10;5;5;12
2015-07-09;10;10;25
2015-07-08;8;8;18
2015-07-07;3;3;8
2015-07-06;5;5;15
2015-07-05;2;2;14
2015-07-04;6;6;10
2015-07-03;7;7;25
2015-07-02;4;4;6
2015-07-01;3;3;13
2015-06-30;5;5;12
2015-06-29;9;9;11
2015-06-28;1;1;6
2015-06-27;2;2;14
2015-06-26;7;7;20
2015-06-25;5;5;26
2015-06-24;7;7;34
2015-06-23;7;7;54
2015-06-22;8;8;51
2015-06-21;4;4;18
2015-06-20;3;3;3
2015-06-19;5;5;5
2015-06-18;9;9;15
2015-06-17;6;6;24
2015-06-16;4;4;9
2015-06-15;5;5;18
2015-06-14;4;5;46
2015-06-13;3;3;7
2015-06-12;3;3;17
2015-06-11;4;4;4
2015-06-10;2;2;7
2015-06-09;4;4;5
2015-06-08;9;8;48
2015-06-07;2;2;2
2015-06-06;6;6;6
2015-06-05;20;20;37
2015-06-04;5;5;39
2015-06-03;11;11;53
2015-06-02;7;6;38
2015-06-01;5;5;7
2015-05-31;3;3;3
2015-05-30;4;3;6
2015-05-29;9;9;43
2015-05-28;4;4;11
2015-05-27;7;7;21
2015-05-26;8;8;20
2015-05-25;5;5;17
2015-05-24;5;5;13
2015-05-23;2;2;7
2015-05-22;4;4;13
2015-05-21;9;9;15
2015-05-20;14;14;21
2015-05-19;3;3;4
2015-05-18;4;4;10
2015-05-17;6;6;6
2015-05-16;3;3;3
2015-05-15;6;6;16
2015-05-14;7;7;19
2015-05-13;8;8;34
2015-05-12;10;10;97
2015-05-11;8;8;41
2015-05-10;6;6;8
2015-05-09;3;3;12
2015-05-08;4;5;20
2015-05-07;5;5;15
2015-05-06;2;2;8
2015-05-05;7;10;39
2015-05-04;9;8;29
2015-05-03;9;9;31
2015-05-02;1;1;1
2015-05-01;3;3;4
2015-04-30;9;8;20
2015-04-29;2;2;2
2015-04-28;3;3;4
2015-04-27;3;3;20
2015-04-26;1;1;8
2015-04-25;1;1;1
2015-04-24;5;5;17
2015-04-23;4;4;20
2015-04-22;12;12;42
2015-04-21;8;8;18
2015-04-20;8;8;38
2015-04-19;2;2;17
2015-04-18;2;2;2
2015-04-17;6;6;11
2015-04-16;13;13;46
2015-04-15;7;7;30
2015-04-14;8;7;30
2015-04-13;1;1;1
2015-04-12;1;1;1
2015-04-11;3;3;3
2015-04-10;7;7;8
2015-04-09;5;5;6
2015-04-08;9;9;24
2015-04-07;9;9;16
2015-04-06;7;7;11
2015-04-05;7;5;11
2015-04-04;8;8;36
2015-04-03;7;7;52
2015-04-02;5;5;22
2015-04-01;9;9;80
2015-03-31;5;5;20
2015-03-30;5;5;29
2015-03-29;5;5;10
2015-03-28;6;6;16
2015-03-27;9;9;15
2015-03-26;6;6;16
2015-03-25;8;8;15
2015-03-24;8;8;8
2015-03-23;4;4;25
2015-03-22;5;5;11
2015-03-21;3;3;16
2015-03-20;8;9;44
2015-03-19;9;9;28
2015-03-18;5;5;23
2015-03-17;8;8;11
2015-03-16;5;5;14
2015-03-15;1;1;1
2015-03-14;4;4;4
2015-03-13;4;4;15
2015-03-12;5;5;12
2015-03-11;8;8;16
2015-03-10;8;8;32
2015-03-09;7;9;35
2015-03-08;2;2;10
2015-03-07;9;9;36
2015-03-06;7;6;57
2015-03-05;9;9;22
2015-03-04;5;5;7
2015-03-03;9;9;25
2015-03-02;7;7;18
2015-03-01;5;5;22
2015-02-28;3;3;3
2015-02-27;8;8;30
2015-02-26;2;2;14
2015-02-25;8;8;24
2015-02-24;6;6;21
2015-02-23;3;3;5
2015-02-22;3;3;3
2015-02-21;2;2;2
2015-02-20;8;8;25
2015-02-19;9;9;22
2015-02-18;5;5;14
2015-02-17;8;8;25
2015-02-16;8;8;16
2015-02-15;2;2;11
2015-02-14;10;10;28
2015-02-13;6;6;10
2015-02-12;12;13;25
2015-02-11;5;5;20
2015-02-10;9;9;66
2015-02-09;6;6;47
2015-02-08;5;5;28
2015-02-07;6;6;27
2015-02-06;4;4;9
2015-02-05;11;11;15
2015-02-04;10;9;34
2015-02-03;9;9;24
2015-02-02;8;8;31
2015-02-01;5;5;25
2015-01-31;3;3;6
2015-01-30;14;14;21
2015-01-29;6;7;32
2015-01-28;4;3;14
2015-01-27;4;4;19
2015-01-26;10;10;57
2015-01-25;4;4;4
2015-01-24;3;3;11
2015-01-23;3;3;5
2015-01-22;12;12;35
2015-01-21;8;8;29
2015-01-20;6;6;18
2015-01-19;8;9;84
2015-01-18;4;2;26
2015-01-17;2;2;4
2015-01-16;6;6;26
2015-01-15;3;3;8
2015-01-14;2;2;4
2015-01-13;4;4;17
2015-01-12;1;1;25
2015-01-11;2;2;6
2015-01-10;1;1;1
2015-01-09;5;5;11
2015-01-08;5;5;39
2015-01-07;6;6;21
2015-01-05;3;3;7
2015-01-04;2;2;9
2015-01-03;2;2;24
2015-01-02;1;1;1
2015-01-01;2;2;13
2014-12-31;1;1;1
2014-12-30;1;1;2
2014-12-29;3;3;8
2014-12-28;1;1;1
2014-12-27;1;1;4
2014-12-26;7;7;18
2014-12-25;2;2;4
2014-12-24;4;4;14
2014-12-23;1;1;2
2014-12-22;4;4;8
2014-12-21;3;3;3
2014-12-20;1;1;1
2014-12-19;1;1;1
2014-12-18;5;5;29
2014-12-17;3;3;5
2014-12-16;7;7;18
2014-12-15;8;8;20
2014-12-14;1;1;2
2014-12-13;1;1;1
2014-12-12;5;5;15
2014-12-11;7;7;42
2014-12-10;8;9;40
2014-12-09;9;9;18
2014-12-08;9;9;34
2014-12-07;1;1;12
2014-12-06;2;2;11
2014-12-05;5;5;46
2014-12-04;7;8;22
2014-12-03;7;7;19
2014-12-02;13;14;32
2014-12-01;7;7;37
2014-11-30;4;4;5
2014-11-29;4;6;22
2014-11-28;5;5;24
2014-11-27;7;7;25
2014-11-26;4;4;13
2014-11-25;3;3;18
2014-11-24;6;6;20
2014-11-23;2;2;6
2014-11-22;2;2;20
2014-11-20;5;5;11
2014-11-19;13;13;25
2014-11-18;5;5;32
2014-11-17;3;3;11
2014-11-16;3;3;15
2014-11-15;2;2;6
2014-11-14;3;3;11
2014-11-13;7;7;12
2014-11-12;7;7;42
2014-11-11;4;3;25
2014-11-10;10;10;37
2014-11-09;4;5;16
2014-11-08;5;5;16
2014-11-07;2;2;10
2014-11-06;5;5;26
2014-11-05;3;3;6
2014-11-04;5;5;12
2014-11-03;3;3;6
2014-11-02;5;5;5
2014-11-01;4;4;15
2014-10-31;8;8;27
2014-10-30;1;1;9
2014-10-29;6;6;70
2014-10-28;8;9;45
2014-10-27;6;6;17
2014-10-26;9;9;30
2014-10-25;3;3;3
2014-10-24;1;1;7
2014-10-23;7;7;19
2014-10-22;3;3;22
2014-10-21;10;10;73
2014-10-20;6;6;20
2014-10-19;1;1;10
2014-10-18;3;3;4
2014-10-17;5;5;22
2014-10-16;7;7;30
2014-10-15;5;6;32
2014-10-14;9;8;43
2014-10-13;2;2;4
2014-10-11;7;7;35
2014-10-10;2;2;8
2014-10-09;5;5;15
2014-10-08;3;3;19
2014-10-07;3;3;23
2014-10-06;9;9;19
2014-10-05;3;3;7
2014-10-04;2;3;9
2014-10-03;5;5;12
2014-10-02;4;4;19
2014-10-01;5;5;10
2014-09-30;5;5;19
2014-09-28;2;2;12
2014-09-27;2;2;3
2014-09-25;6;6;34
2014-09-24;4;3;15
2014-09-23;3;3;5
2014-09-22;4;4;6
2014-09-21;2;2;3
2014-09-20;2;2;9
2014-09-19;6;6;13
2014-09-18;4;4;27
2014-09-17;5;5;18
2014-09-16;7;7;24
2014-09-15;6;6;18
2014-09-14;7;7;27
2014-09-13;2;2;8
2014-09-12;3;3;20
2014-09-11;5;5;46
2014-09-10;2;2;9
2014-09-09;2;2;7
2014-09-08;4;4;18
2014-09-07;2;2;7
2014-09-06;3;3;7
2014-09-05;2;2;19
2014-09-04;1;1;1
2014-09-03;2;2;4
2014-09-02;4;4;20
2014-09-01;3;3;11
2014-08-31;1;1;1
2014-08-30;1;1;1
2014-08-29;4;4;13
2014-08-28;3;3;19
2014-08-26;2;2;2
2014-08-25;3;3;8
2014-08-23;5;5;11
2014-08-21;4;4;13
2014-08-20;1;1;1
2014-08-13;3;3;8
2014-08-12;2;2;12
2014-08-11;1;1;6
2014-08-10;3;3;14
2014-08-08;1;1;1
2014-08-07;2;2;2
2014-08-06;1;1;1
2014-08-05;2;2;10
2014-08-04;3;3;44
2014-08-03;1;1;5
2014-08-02;1;1;1
2014-08-01;2;2;2
2014-07-31;3;5;28
2014-07-30;1;1;12
2014-07-29;4;4;7
2014-07-28;2;2;3
2014-07-27;2;2;5
2014-07-26;1;1;1
2014-07-25;6;6;29
2014-07-24;1;1;1
2014-07-23;5;5;22
2014-07-22;2;2;7
2014-07-21;3;3;12
2014-07-20;3;3;46
2014-07-19;2;2;12
2014-07-18;2;2;13
2014-07-17;3;3;10
