﻿Дата;Хосты;Посетители;Хиты
2023-10-09;1;1;1
2023-08-31;1;1;1
2023-05-05;1;1;1
2023-04-26;1;1;25
2022-11-12;1;1;1
2022-08-18;1;1;1
2021-12-19;1;1;1
2021-12-12;1;1;1
2021-12-09;1;1;2
2021-12-07;2;2;3
2021-11-27;1;1;5
2021-11-26;1;2;4
2021-11-21;1;1;2
2021-11-20;1;3;12
2021-11-19;1;2;10
2021-07-28;1;1;1
2021-07-18;1;1;9
2021-01-26;1;1;1
2020-12-11;1;1;1
2020-11-22;1;1;1
2020-11-04;1;1;1
2020-10-19;1;1;1
2020-10-16;1;1;1
2020-10-12;1;1;1
2020-09-26;1;1;2
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-06;1;1;1
2020-09-04;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-09-01;1;2;5
2020-08-21;1;1;1
2020-06-10;1;1;1
2020-06-06;1;1;1
2020-05-26;1;1;1
2020-05-23;1;1;1
2020-05-09;1;1;1
2020-05-02;1;1;5
2020-05-01;2;2;3
2020-04-15;1;1;1
2020-04-14;1;1;6
2020-04-13;1;1;3
2020-04-12;1;1;2
2020-04-10;1;1;65
2020-04-09;1;1;5
2020-04-08;1;1;2
2020-04-07;1;1;1
2020-04-06;1;1;1
2020-04-05;1;1;4
2020-04-04;1;1;18
2020-04-03;1;1;27
2020-04-02;1;1;2
2020-03-28;1;1;1
2020-03-27;1;1;3
2020-03-09;1;1;1
2020-03-02;1;1;1
2020-03-01;1;1;1
2020-02-28;2;1;3
2020-02-26;1;1;1
2020-02-22;1;1;4
2019-12-24;1;1;1
2019-11-21;2;1;2
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-10-21;1;1;1
2019-10-19;2;2;4
2019-10-18;1;1;1
2019-10-17;1;1;1
2019-10-16;1;1;1
2019-10-15;1;2;3
2019-10-14;2;2;5
2019-10-10;1;1;1
2019-10-05;1;1;1
2019-10-03;1;1;2
2019-10-01;1;1;3
2019-09-30;1;1;1
2019-09-29;2;1;5
2019-09-28;2;1;5
2019-09-27;1;2;9
2019-09-26;1;2;145
2019-09-25;1;3;61
2019-09-24;1;2;113
2019-09-23;1;2;24
2019-09-22;1;2;85
2019-09-21;2;3;110
2019-09-20;1;1;40
2019-09-19;1;2;133
2019-09-18;4;2;101
2019-09-17;1;2;276
2019-09-16;1;1;35
2019-09-15;2;1;65
2019-09-14;1;1;160
2019-09-13;1;1;73
2019-09-12;1;2;23
2019-09-11;1;2;19
2019-09-10;1;2;174
2019-09-09;2;2;262
2019-09-08;1;2;191
2019-09-07;1;2;182
2019-09-06;4;6;93
2019-09-04;1;1;3
2019-08-12;1;1;1
2019-08-09;1;1;1
2019-08-03;1;1;1
2019-08-01;1;1;1
2019-07-29;1;1;1
2019-07-25;2;3;3
2019-07-13;1;1;1
2019-07-03;1;1;1
2019-06-27;1;1;1
2019-06-04;1;1;1
2019-05-20;2;2;2
2019-04-29;1;1;1
2019-04-28;1;1;1
2019-04-27;1;1;1
2019-04-12;1;1;1
2019-04-11;1;1;1
2019-03-24;1;1;1
2019-03-21;1;1;1
2019-03-02;1;1;5
2019-02-24;1;1;1
2019-02-18;1;1;1
2019-02-17;1;1;1
2019-02-16;1;1;1
2019-02-03;2;2;4
2019-02-02;1;1;1
2019-01-31;1;1;1
2019-01-30;1;1;1
2019-01-29;1;1;5
2019-01-28;1;1;1
2019-01-26;1;1;2
2019-01-25;1;1;2
2019-01-23;1;1;1
2019-01-22;1;1;1
2019-01-21;1;1;1
2019-01-15;1;1;1
2019-01-14;1;2;2
2019-01-12;1;1;1
2019-01-08;1;1;1
2019-01-07;1;1;1
2019-01-04;1;1;2
2018-12-30;1;1;1
2018-12-27;1;1;1
2018-12-23;1;1;2
2018-12-18;1;1;1
2018-12-01;1;1;1
2018-11-27;1;1;2
2018-11-26;1;1;2
2018-11-25;1;1;6
2018-11-22;1;1;1
2018-11-18;1;1;1
2018-11-17;1;1;3
2018-11-13;1;1;1
2018-11-12;1;1;1
2018-11-11;1;1;1
2018-10-29;1;1;1
2018-10-25;1;1;1
2018-10-16;131;131;140
2018-10-15;121;121;122
2018-10-14;111;111;113
2018-10-13;131;131;142
2018-10-12;112;111;119
2018-10-11;130;130;141
2018-10-10;1;1;7
2018-10-09;1;1;1
2018-10-08;31;1;48
2018-10-07;49;1;60
2018-10-06;21;1;29
2018-10-05;30;1;36
2018-10-04;64;1;77
2018-10-02;1;1;1
2018-10-01;2;1;4
