﻿Дата;Хосты;Посетители;Хиты
2024-05-31;14;14;14
2024-05-30;6;6;7
2024-05-29;19;19;21
2024-05-28;6;6;7
2024-05-27;9;9;11
2024-05-26;14;13;21
2024-05-25;6;6;6
2024-05-24;7;7;14
2024-05-23;6;6;10
2024-05-22;3;3;3
2024-05-21;9;9;9
2024-05-20;7;7;10
2024-05-19;7;7;7
2024-05-18;7;7;8
2024-05-17;13;13;20
2024-05-16;10;10;20
2024-05-15;10;9;18
2024-05-14;3;3;6
2024-05-13;8;8;9
2024-05-12;5;5;5
2024-05-11;1;1;4
2024-05-10;6;4;8
2024-05-09;4;4;4
2024-05-08;2;2;2
2024-05-07;3;3;3
2024-05-06;6;6;6
2024-05-05;9;9;18
2024-05-04;7;7;7
2024-05-03;6;6;7
2024-05-02;2;2;2
2024-05-01;12;12;15
2024-04-30;9;9;9
2024-04-29;10;10;13
2024-04-28;7;8;9
2024-04-27;7;7;7
2024-04-26;4;4;8
2024-04-25;8;8;13
2024-04-24;2;2;5
2024-04-23;9;9;16
2024-04-22;14;14;19
2024-04-21;10;10;20
2024-04-20;2;2;5
2024-04-19;3;3;7
2024-04-18;5;5;6
2024-04-17;9;9;9
2024-04-16;5;5;5
2024-04-15;6;5;9
2024-04-14;12;11;16
2024-04-13;4;4;8
2024-04-12;9;7;24
2024-04-11;8;8;9
2024-04-10;6;6;12
2024-04-09;7;7;7
2024-04-08;11;11;14
2024-04-07;4;4;4
2024-04-06;7;7;8
2024-04-05;6;6;8
2024-04-04;2;2;2
2024-04-03;3;3;6
2024-04-02;7;7;14
2024-04-01;3;3;6
2024-03-31;15;15;21
2024-03-30;3;3;4
2024-03-29;3;3;3
2024-03-28;4;4;8
2024-03-27;4;4;4
2024-03-26;11;11;14
2024-03-25;8;8;12
2024-03-24;3;3;3
2024-03-23;1;1;1
2024-03-22;3;3;5
2024-03-21;2;2;2
2024-03-20;5;5;11
2024-03-19;10;10;12
2024-03-18;7;7;7
2024-03-17;7;7;8
2024-03-16;4;4;10
2024-03-15;1;1;1
2024-03-14;3;3;3
2024-03-13;12;12;20
2024-03-12;6;6;12
2024-03-11;7;7;7
2024-03-10;33;33;36
2024-03-09;7;6;8
2024-03-08;1;1;1
2024-03-07;1;1;1
2024-03-06;3;3;3
2024-03-05;4;4;6
2024-03-04;7;7;11
2024-03-03;13;12;25
2024-03-02;3;3;3
2024-03-01;6;6;9
2024-02-29;5;5;5
2024-02-28;2;2;3
2024-02-27;13;12;22
2024-02-26;5;2;7
2024-02-25;9;9;11
2024-02-24;4;4;4
2024-02-22;11;10;21
2024-02-21;4;4;5
2024-02-20;3;4;4
2024-02-19;9;9;16
2024-02-18;6;6;14
2024-02-17;5;5;5
2024-02-16;12;12;18
2024-02-15;5;5;6
2024-02-14;10;10;15
2024-02-13;10;10;26
2024-02-12;8;8;8
2024-02-11;10;10;11
2024-02-10;5;4;6
2024-02-09;4;4;7
2024-02-08;3;3;4
2024-02-07;3;3;3
2024-02-06;5;5;6
2024-02-05;7;7;9
2024-02-04;10;10;11
2024-02-03;3;3;4
2024-02-02;6;6;8
2024-02-01;4;4;7
2024-01-31;8;7;15
2024-01-30;7;7;8
2024-01-29;8;8;8
2024-01-28;13;13;17
2024-01-27;2;2;2
2024-01-26;5;5;5
2024-01-25;5;5;8
2024-01-24;8;8;9
2024-01-23;5;5;12
2024-01-22;24;25;32
2024-01-21;24;24;35
2024-01-20;2;2;4
2024-01-19;5;6;21
2024-01-18;5;9;31
2024-01-17;12;12;12
2024-01-16;5;5;6
2024-01-15;13;13;19
2024-01-14;19;19;28
2024-01-13;9;9;12
2024-01-12;9;9;11
2024-01-11;10;10;13
2024-01-10;21;22;37
2024-01-09;4;4;4
2024-01-08;7;7;14
2024-01-07;12;12;13
2024-01-06;4;4;6
2024-01-05;6;6;6
2024-01-04;7;7;8
2024-01-03;5;5;5
2024-01-02;4;4;4
2024-01-01;12;12;13
2023-12-31;9;9;10
2023-12-30;4;4;4
2023-12-29;4;4;4
2023-12-28;5;5;5
2023-12-27;8;8;8
2023-12-26;6;6;7
2023-12-25;9;9;9
2023-12-24;5;5;6
2023-12-23;10;10;12
2023-12-22;9;9;9
2023-12-21;15;16;18
2023-12-20;11;11;12
2023-12-19;5;5;5
2023-12-18;9;9;14
2023-12-17;11;11;16
2023-12-16;4;4;4
2023-12-15;6;6;9
2023-12-14;3;3;4
2023-12-13;9;9;19
2023-12-12;8;8;13
2023-12-11;14;14;18
2023-12-10;32;32;37
2023-12-09;17;17;24
2023-12-08;8;10;15
2023-12-07;23;23;26
2023-12-06;18;18;23
2023-12-05;8;8;15
2023-12-04;13;14;19
2023-12-03;19;21;34
2023-12-02;10;10;14
2023-12-01;13;13;15
2023-11-30;41;40;72
2023-11-29;49;52;80
2023-11-28;47;47;92
2023-11-27;42;43;69
2023-11-26;67;66;103
2023-11-25;57;58;89
2023-11-24;42;41;78
