﻿Дата;Хосты;Посетители;Хиты
2023-01-17;5;5;5
2022-11-06;1;1;1
2018-07-24;8;8;10
2018-07-11;1;1;1
2017-10-11;1;1;1
2017-09-20;1;1;1
2017-07-13;1;1;2
2017-06-01;7;7;8
2017-04-13;4;4;4
2017-04-10;7;7;8
2017-04-06;15;18;32
2017-04-05;4;5;6
2017-03-11;1;1;1
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-03;1;1;1
2017-02-28;1;1;1
2017-02-26;1;1;1
2017-02-23;1;1;1
2017-02-22;1;1;1
2017-02-21;1;1;1
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-16;2;2;2
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-11;2;2;2
2017-01-30;1;1;1
2017-01-29;2;2;2
2017-01-28;1;1;1
2017-01-19;1;1;1
2016-11-09;2;2;2
2016-11-06;1;1;1
2016-10-28;3;3;4
2016-10-24;3;3;4
2016-10-21;1;1;1
2016-09-11;1;1;1
2016-09-01;4;4;4
2016-08-27;1;1;1
2016-08-23;1;1;1
2016-08-14;1;1;1
2016-08-12;1;1;1
2016-08-09;1;1;4
2016-08-07;1;1;1
2016-08-06;5;5;7
2016-08-05;11;11;26
2016-08-04;144;152;1273
2016-08-03;199;204;1518
2016-08-02;507;502;3816
2016-08-01;942;918;7813
2016-07-31;880;859;8475
2016-07-30;897;867;6996
2016-07-29;970;939;7965
2016-07-28;1057;1012;7375
2016-07-27;1052;1032;8582
2016-07-26;952;923;7357
2016-07-25;1015;986;8972
2016-07-24;1024;997;7044
2016-07-23;912;891;6224
2016-07-22;956;928;7897
2016-07-21;1027;996;7417
2016-07-20;981;925;7202
2016-07-19;1034;1016;7266
2016-07-18;912;883;6389
2016-07-17;890;873;6801
2016-07-16;802;784;6186
2016-07-15;937;905;7138
2016-07-14;997;936;8839
2016-07-13;1018;975;7310
2016-07-12;1042;1000;7124
2016-07-11;885;845;7415
2016-07-10;889;859;5870
2016-07-09;880;825;6417
2016-07-08;985;934;7236
2016-07-07;958;923;7174
2016-07-06;1000;945;7931
2016-07-05;891;846;7715
2016-07-04;822;781;7080
2016-07-03;803;750;5881
2016-07-02;743;718;6017
2016-07-01;850;802;6600
2016-06-30;899;870;7382
2016-06-29;926;879;7384
2016-06-28;927;896;8182
2016-06-27;943;912;6855
2016-06-26;734;714;4705
2016-06-25;746;696;5731
2016-06-24;792;748;6407
2016-06-23;727;700;6423
2016-06-22;814;794;6927
2016-06-21;863;826;6589
2016-06-20;895;859;7170
2016-06-19;938;916;8210
2016-06-18;786;772;6665
2016-06-17;849;815;6591
2016-06-16;698;676;5751
2016-06-15;564;544;5029
2016-06-14;512;473;4383
2016-06-13;623;587;5697
2016-06-12;549;538;5298
2016-06-11;552;522;4405
2016-06-10;612;587;5381
2016-06-09;610;577;5805
2016-06-08;655;623;5465
2016-06-07;666;626;5637
2016-06-06;598;570;5280
2016-06-05;591;557;4608
2016-06-04;558;517;4591
2016-06-03;623;589;5682
2016-06-02;665;629;5699
2016-06-01;641;606;5427
2016-05-31;778;767;7167
2016-05-30;528;503;5061
2016-05-29;467;441;4496
2016-05-28;453;417;4770
2016-05-27;446;411;4792
2016-05-26;493;462;4704
2016-05-25;481;440;4478
2016-05-24;507;485;5156
2016-05-23;611;562;6220
2016-05-22;659;613;6918
2016-05-21;650;616;6500
2016-05-20;716;679;6703
2016-05-19;654;618;6451
2016-05-18;635;599;5760
2016-05-17;625;604;6871
2016-05-16;649;624;6760
2016-05-15;745;698;6608
2016-05-14;600;572;6357
2016-05-13;675;661;7555
2016-05-12;687;653;6597
2016-05-11;657;620;6551
2016-05-10;664;622;6070
2016-05-09;637;599;8029
2016-05-08;606;574;6299
2016-05-07;621;595;6807
2016-05-06;796;782;8211
2016-05-05;1222;1163;12365
2016-05-04;1196;1141;9998
2016-05-03;1269;1213;12939
2016-05-02;1267;1212;11673
2016-05-01;1303;1254;12278
2016-04-30;1308;1247;11060
2016-04-29;1394;1330;13528
2016-04-28;1371;1309;12152
2016-04-27;1283;1239;13411
2016-04-26;1323;1295;12728
2016-04-25;1213;1172;10924
2016-04-24;1276;1234;12001
2016-04-23;1194;1157;11235
2016-04-22;1296;1229;13056
2016-04-21;1415;1349;13165
2016-04-20;1392;1333;13176
2016-04-19;1378;1294;12993
2016-04-18;1774;1700;13470
2016-04-17;1637;1554;15262
2016-04-16;1671;1582;15570
2016-04-15;1756;1636;17034
2016-04-14;1867;1778;16735
2016-04-13;1873;1824;17295
2016-04-12;1930;1858;17628
2016-04-11;1840;1715;17623
2016-04-10;1854;1783;17535
2016-04-09;1871;1790;17258
2016-04-08;1966;1874;16853
2016-04-07;2142;2048;19954
2016-04-06;2110;2067;18651
2016-04-05;2237;2147;20668
2016-04-04;2065;1964;18227
2016-04-03;2342;2248;20519
2016-04-02;2241;2153;18719
2016-04-01;2164;2109;17128
2016-03-31;2171;2077;18337
2016-03-30;2063;2004;17837
2016-03-29;2212;2131;18307
2016-03-28;2022;1964;16414
2016-03-27;2046;1956;15997
2016-03-26;2171;2118;16316
2016-03-25;2302;2225;18091
2016-03-24;2225;2124;18435
2016-03-23;1968;1883;17502
2016-03-22;1966;1856;16630
2016-03-21;1790;1700;17030
2016-03-20;1774;1683;16076
2016-03-19;1797;1708;16605
2016-03-18;1940;1849;18893
2016-03-17;1685;1618;16539
2016-03-16;1669;1608;15238
2016-03-15;1698;1626;15008
2016-03-14;1587;1496;15013
2016-03-13;1537;1454;13637
2016-03-12;1779;1693;14987
2016-03-11;1717;1635;17075
2016-03-10;1770;1691;14940
2016-03-09;2282;2223;14199
2016-03-08;1683;1616;15552
2016-03-07;1738;1640;17863
2016-03-06;1934;1871;16704
2016-03-05;2066;1999;16228
2016-03-04;2106;2009;17264
2016-03-03;2537;2469;19618
2016-03-02;2441;2352;21303
2016-03-01;2364;2263;18938
2016-02-29;2986;2904;16276
2016-02-28;2184;2118;15941
2016-02-27;2114;2037;18307
2016-02-26;2080;2030;20035
2016-02-25;1976;1933;11779
2016-02-24;1975;1928;12229
2016-02-23;1796;1746;11289
2016-02-22;1985;1921;12290
2016-02-21;1530;1498;9764
2016-02-20;1568;1525;9841
2016-02-19;1239;1196;8039
2016-02-18;1365;1332;8208
2016-02-17;1212;1178;7113
2016-02-16;1302;1274;7103
2016-02-15;972;950;6811
2016-02-14;1474;1438;6463
2016-02-13;1480;1448;7152
2016-02-12;1462;1438;9014
2016-02-11;2499;2503;9842
2016-02-10;1627;1609;7203
2016-02-09;1458;1440;9195
2016-02-08;794;764;6737
2016-02-07;789;769;6149
2016-02-06;769;744;4978
2016-02-05;808;782;6812
2016-02-04;889;840;6830
2016-02-03;788;755;6213
2016-02-02;663;626;5500
2016-02-01;556;521;5589
2016-01-31;527;505;4022
2016-01-30;566;538;3830
2016-01-29;575;543;5446
2016-01-28;523;511;4566
2016-01-27;477;446;4580
2016-01-26;474;458;4292
2016-01-25;505;486;4186
2016-01-24;542;517;4081
2016-01-23;474;450;4364
2016-01-22;467;439;4381
2016-01-21;545;527;5044
2016-01-20;499;471;4307
2016-01-19;519;496;4590
2016-01-18;494;486;4123
2016-01-17;476;469;3685
2016-01-16;427;412;2990
2016-01-15;291;281;2576
2016-01-14;275;268;2698
2016-01-13;234;218;3266
2016-01-12;292;276;2076
2016-01-11;294;261;2105
2016-01-10;250;230;2634
2016-01-09;213;204;1748
2016-01-08;130;124;1201
2016-01-07;133;118;1043
2016-01-06;121;112;1527
2016-01-05;149;141;1949
2016-01-04;304;289;2640
2016-01-03;363;353;2559
2016-01-02;324;317;2543
2016-01-01;254;238;1843
2015-12-31;276;263;2603
2015-12-30;324;317;2416
2015-12-29;366;353;2578
2015-12-28;342;338;1872
2015-12-27;329;322;2197
2015-12-26;289;277;1641
2015-12-25;65;61;478
2015-12-24;73;73;384
2015-12-23;62;59;463
2015-12-22;56;56;382
2015-12-21;60;60;465
2015-12-20;84;79;564
2015-12-19;39;37;237
2015-12-18;50;50;263
2015-12-17;64;61;279
2015-12-16;61;56;290
2015-12-15;50;49;304
2015-12-14;39;37;400
2015-12-13;48;47;538
2015-12-12;60;59;220
2015-12-11;36;36;203
2015-12-10;57;55;381
2015-12-09;45;45;213
2015-12-08;66;65;304
2015-12-07;75;73;868
2015-12-06;48;44;249
2015-12-05;49;49;256
2015-12-04;45;44;478
2015-12-03;46;51;389
2015-12-02;45;47;341
2015-12-01;44;51;828
2015-11-30;50;51;450
2015-11-29;36;37;257
2015-11-28;51;50;519
2015-11-27;42;42;334
2015-11-26;64;65;461
2015-11-25;70;73;395
2015-11-24;43;43;407
2015-11-23;57;57;300
2015-11-22;41;40;188
2015-11-21;38;37;219
2015-11-20;43;44;224
2015-11-19;55;54;337
2015-11-18;52;46;340
2015-11-17;20;19;232
2015-11-16;12;14;147
2015-11-15;15;15;112
2015-11-14;15;15;22
2015-11-13;32;32;136
2015-11-12;17;23;186
2015-11-11;11;11;24
2015-11-10;14;15;64
