﻿Дата;Хосты;Посетители;Хиты
2024-05-03;29;29;31
2024-05-02;39;39;46
2024-05-01;40;40;110
2024-04-30;39;39;39
2024-04-29;41;41;42
2024-04-28;60;60;118
2024-04-27;59;58;87
2024-04-26;45;44;61
2024-04-25;44;41;97
2024-04-24;44;43;49
2024-04-23;42;43;46
2024-04-22;35;35;97
2024-04-21;43;43;48
2024-04-20;35;35;39
2024-04-19;35;35;85
2024-04-18;47;45;59
2024-04-17;36;36;53
2024-04-16;38;38;86
2024-04-15;52;51;66
2024-04-14;33;33;40
2024-04-13;30;30;96
2024-04-12;34;33;42
2024-04-11;26;26;28
2024-03-09;2;2;2
2024-02-25;1;1;1
2024-02-12;1;1;1
2024-02-04;3;3;3
2024-02-03;1;1;1
2024-02-02;1;1;1
2024-01-31;1;1;1
2024-01-30;1;1;1
2024-01-26;2;2;2
2024-01-25;8;8;8
2024-01-24;1;1;1
2024-01-23;4;4;4
2024-01-22;1;1;1
2024-01-21;1;1;1
2024-01-20;1;1;1
2024-01-18;1;1;2
2024-01-16;1;1;2
2024-01-12;1;1;1
2024-01-05;1;1;1
2023-12-30;1;1;1
2023-12-22;1;1;1
2023-12-17;1;1;1
2023-12-16;1;1;2
2023-12-14;2;2;2
2023-12-13;1;1;2
2023-12-11;1;1;1
2023-12-07;1;1;2
2023-12-06;2;2;2
2023-12-05;1;1;1
2023-12-04;7;6;9
2023-12-03;26;26;31
2023-12-02;97;96;115
2023-12-01;81;81;94
2023-11-30;131;131;191
2023-11-29;155;154;189
2023-11-28;150;149;200
2023-11-27;149;149;211
2023-11-26;191;191;229
2023-11-25;145;142;166
2023-11-24;142;142;198
2023-11-23;180;177;216
2023-11-22;235;236;287
2023-11-21;289;287;351
2023-11-20;357;357;422
2023-11-19;565;560;714
2023-11-18;571;567;718
2023-11-17;498;488;637
2023-11-16;595;587;754
2023-11-15;671;660;810
2023-11-14;659;657;798
2023-11-13;857;866;1071
2023-11-12;992;979;1201
2023-11-11;841;830;990
2023-11-10;720;707;870
2023-11-09;782;765;991
2023-11-08;725;712;850
2023-11-07;797;787;932
2023-11-06;885;873;1109
2023-11-05;1323;1301;1570
2023-11-04;845;843;1053
2023-11-03;543;539;713
2023-11-02;567;558;689
2023-11-01;689;677;836
2023-10-31;554;542;680
2023-10-30;602;595;728
2023-10-29;913;909;1099
2023-10-28;591;581;715
2023-10-27;480;477;580
2023-10-26;375;374;454
2023-10-25;338;336;435
2023-10-24;404;398;463
2023-10-23;401;393;466
2023-10-22;624;620;776
2023-10-21;408;406;475
2023-10-20;264;263;314
2023-10-19;258;254;359
2023-10-18;308;304;358
2023-10-17;282;280;327
2023-10-16;329;326;415
2023-10-15;461;456;548
2023-10-14;396;386;482
2023-10-13;278;277;347
2023-10-12;255;252;300
2023-10-11;308;306;355
2023-10-10;288;286;367
2023-10-09;355;350;417
2023-10-08;488;482;578
2023-10-07;383;379;484
2023-10-06;296;294;329
2023-10-05;398;390;486
2023-10-04;406;408;500
2023-10-03;477;474;546
2023-10-02;511;500;597
2023-10-01;747;735;938
2023-09-30;569;558;665
2023-09-29;408;405;478
2023-09-28;441;437;529
2023-09-27;470;469;576
2023-09-26;480;474;571
2023-09-25;481;479;584
2023-09-24;720;716;852
2023-09-23;531;521;639
2023-09-22;415;407;469
2023-09-21;486;484;586
2023-09-20;521;512;625
2023-09-19;458;457;533
2023-09-18;611;600;791
2023-09-17;841;835;1001
2023-09-16;724;710;861
2023-09-15;552;551;687
2023-09-14;566;567;703
2023-09-13;508;505;573
2023-09-12;462;459;546
2023-09-11;532;526;608
2023-09-10;724;714;801
2023-09-09;502;499;613
2023-09-08;400;395;448
2023-09-07;459;453;531
2023-09-06;482;478;616
2023-09-05;528;525;595
2023-09-04;597;587;671
2023-09-03;770;764;922
2023-09-02;446;443;515
2023-09-01;323;320;372
2023-08-31;325;320;397
2023-08-30;357;349;413
2023-08-29;353;350;402
2023-08-28;409;400;495
2023-08-27;469;467;558
2023-08-26;422;420;497
2023-08-25;396;395;488
2023-08-24;350;347;407
2023-08-23;382;378;436
2023-08-22;396;384;488
2023-08-21;458;445;521
2023-08-20;550;544;637
2023-08-19;477;474;567
2023-08-18;480;476;527
2023-08-17;424;418;498
2023-08-16;421;418;526
2023-08-15;427;422;478
2023-08-14;503;500;591
2023-08-13;661;656;832
2023-08-12;550;542;660
2023-08-11;453;447;517
2023-08-10;467;463;572
2023-08-09;530;527;621
2023-08-08;567;560;656
2023-08-07;524;517;634
2023-08-06;678;675;790
2023-08-05;599;589;735
2023-08-04;555;552;663
2023-08-03;537;523;610
2023-08-02;513;503;584
2023-08-01;497;490;616
2023-07-31;528;516;631
2023-07-30;675;663;802
2023-07-29;546;537;668
2023-07-28;461;450;541
2023-07-27;485;480;568
2023-07-26;423;424;522
2023-07-25;412;408;486
2023-07-24;471;464;551
2023-07-23;646;633;789
2023-07-22;483;473;547
2023-07-21;388;386;471
2023-07-20;375;370;460
2023-07-19;394;391;466
2023-07-18;380;375;436
2023-07-17;367;360;450
2023-07-16;411;409;508
2023-07-15;452;441;550
2023-07-14;342;341;424
2023-07-13;307;303;362
2023-07-12;337;334;410
2023-07-11;342;334;457
2023-07-10;282;280;330
2023-07-09;402;396;452
2023-07-08;338;337;437
2023-07-07;296;293;330
2023-07-06;292;289;335
2023-07-05;327;323;396
2023-07-04;327;322;355
2023-07-03;280;279;339
2023-07-02;378;373;450
2023-07-01;330;332;375
2023-06-30;266;258;302
2023-06-29;303;302;394
2023-06-28;265;260;298
2023-06-27;317;312;357
2023-06-26;302;301;369
2023-06-25;324;317;381
2023-06-24;227;223;314
2023-06-23;239;240;301
2023-06-22;252;250;293
2023-06-21;234;233;263
2023-06-20;241;239;296
2023-06-19;283;282;321
2023-06-18;317;315;378
2023-06-17;271;270;430
2023-06-16;237;235;288
2023-06-15;264;265;300
2023-06-14;236;234;286
2023-06-13;236;235;285
2023-06-12;244;243;331
2023-06-11;268;268;349
2023-06-10;256;253;323
2023-06-09;246;244;301
2023-06-08;252;250;325
2023-06-07;219;217;272
2023-06-06;220;221;250
2023-06-05;259;257;334
2023-06-04;229;226;251
2023-06-03;282;282;362
2023-06-02;250;250;382
2023-06-01;219;220;254
2023-05-31;278;281;333
2023-05-30;333;332;400
2023-05-29;325;325;389
2023-05-28;301;299;397
2023-05-27;263;261;393
2023-05-26;338;337;401
2023-05-25;446;448;553
2023-05-24;501;511;712
2023-05-23;499;498;614
2023-05-22;494;490;652
2023-05-21;414;418;604
2023-05-20;291;292;374
2023-05-19;430;437;530
2023-05-18;557;565;772
2023-05-17;648;654;896
2023-05-16;679;686;885
2023-05-15;662;667;882
2023-05-14;488;499;725
2023-05-13;301;306;452
2023-05-12;474;476;642
2023-05-11;645;653;866
2023-05-10;749;758;1013
2023-05-09;653;663;937
2023-05-08;598;599;807
2023-05-07;447;456;635
2023-05-06;295;296;454
2023-05-05;391;404;544
2023-05-04;463;472;596
2023-05-03;513;522;716
2023-05-02;498;504;650
2023-05-01;504;503;655
2023-04-30;385;384;516
2023-04-29;268;271;330
2023-04-28;317;316;400
2023-04-27;451;454;594
2023-04-26;349;350;438
2023-04-25;354;352;454
2023-04-24;378;382;497
2023-04-23;309;302;377
2023-04-22;196;195;228
2023-04-21;256;254;332
2023-04-20;301;302;375
2023-04-19;299;296;351
2023-04-18;266;270;334
2023-04-17;260;258;370
2023-04-16;204;205;301
2023-04-15;189;190;251
2023-04-14;190;189;252
2023-04-13;236;236;286
2023-04-12;268;267;363
2023-04-11;230;232;279
2023-04-10;241;241;297
2023-04-09;243;242;354
2023-04-08;168;170;197
2023-04-07;182;181;231
2023-04-06;236;233;309
2023-04-05;195;192;225
2023-04-04;185;182;226
2023-04-03;218;218;282
2023-04-02;210;202;267
2023-04-01;145;146;274
2023-03-31;130;129;179
2023-03-30;140;139;164
2023-03-29;191;192;218
2023-03-28;178;177;237
2023-03-27;162;161;180
2023-03-26;180;183;265
2023-03-25;177;174;269
2023-03-24;160;158;179
2023-03-23;170;169;216
2023-03-22;200;201;248
2023-03-21;197;204;251
2023-03-20;200;199;249
2023-03-19;183;181;242
2023-03-18;153;153;169
2023-03-17;187;188;232
2023-03-16;176;176;245
2023-03-15;158;157;178
2023-03-14;159;158;224
2023-03-13;166;167;230
2023-03-12;144;148;182
2023-03-11;125;124;422
2023-03-10;117;116;162
2023-03-09;132;133;170
2023-03-08;118;118;163
2023-03-07;173;168;263
2023-03-06;159;160;198
2023-03-05;187;191;336
2023-03-04;135;135;228
2023-03-03;138;138;219
2023-03-02;178;178;198
2023-03-01;153;155;224
2023-02-28;182;183;241
2023-02-27;150;151;231
2023-02-26;147;146;187
2023-02-25;137;137;209
2023-02-24;95;94;164
2023-02-23;151;152;207
2023-02-22;163;163;208
2023-02-21;181;183;273
2023-02-20;203;204;298
2023-02-19;164;166;336
2023-02-18;131;130;146
2023-02-17;126;125;208
2023-02-16;166;166;243
2023-02-15;72;73;166
