﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2020-12-07;3;3;3
2020-11-10;3;3;3
2020-11-08;1;1;1
2020-11-03;2;2;2
2020-10-31;1;1;1
2020-10-30;1;1;1
2020-09-24;1;1;1
2020-07-22;1;1;1
2020-07-13;1;1;1
2020-07-11;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-15;596;597;1076
2020-06-14;1001;1004;2133
2020-06-13;923;924;1638
2020-06-12;1002;1003;1818
2020-06-11;937;938;1628
2020-06-10;926;923;1779
2020-06-09;847;854;1575
2020-06-08;898;901;1763
2020-06-07;974;980;1850
2020-06-06;972;972;1729
2020-06-05;1072;1074;1897
2020-06-04;1054;1060;1958
2020-06-03;1020;1017;1925
2020-06-02;992;990;1859
2020-06-01;978;976;1832
2020-05-31;986;983;1811
2020-05-30;931;932;1728
2020-05-29;930;934;1768
2020-05-28;970;967;1949
2020-05-27;931;934;2165
2020-05-26;769;771;1390
2020-05-25;870;872;1662
2020-05-24;982;985;1560
2020-05-23;936;936;1660
2020-05-22;976;976;1567
2020-05-21;1215;1211;1931
2020-05-20;1218;1227;2186
2020-05-19;768;767;1372
2020-05-18;736;736;1511
2020-05-17;742;740;1363
2020-05-16;761;758;1369
2020-05-15;717;718;1436
2020-05-14;721;720;1290
2020-05-13;718;715;1238
2020-05-12;709;711;1272
2020-05-11;755;755;1322
2020-05-10;792;796;1434
2020-05-09;738;741;1294
2020-05-08;755;755;1547
2020-05-07;828;827;1599
2020-05-06;909;911;1648
2020-05-05;751;747;1263
2020-05-04;746;745;1367
2020-05-03;847;848;1564
2020-05-02;807;807;1353
2020-05-01;859;860;1483
2020-04-30;838;833;1426
2020-04-29;729;729;1248
2020-04-28;682;684;1179
2020-04-27;697;699;1116
2020-04-26;811;813;1529
2020-04-25;845;853;1483
2020-04-24;708;708;1202
2020-04-23;728;734;1373
2020-04-22;735;735;1439
2020-04-21;747;749;1326
2020-04-20;766;764;1394
2020-04-19;823;825;1565
2020-04-18;809;805;1441
2020-04-17;703;702;1318
2020-04-16;589;594;1028
2020-04-15;406;403;779
2020-04-14;472;470;942
2020-04-13;553;556;1048
2020-04-12;615;619;1137
2020-04-11;715;718;1334
2020-04-10;399;396;623
2020-04-09;404;405;611
2020-04-08;1242;1238;2271
2020-04-07;1030;1034;1819
2020-04-06;1032;1030;2169
2020-04-05;1607;1605;2942
2020-04-04;1846;1844;3244
2020-04-03;1539;1543;2751
2020-04-02;1525;1527;2821
2020-04-01;1285;1292;2346
2020-03-31;1064;1061;1811
2020-03-30;1127;1129;2244
2020-03-29;1085;1092;2050
2020-03-28;798;800;1423
2020-03-27;714;715;1196
2020-03-26;869;868;1809
2020-03-25;960;959;1760
2020-03-24;1206;1210;2312
2020-03-23;1154;1155;1913
2020-03-22;1411;1406;2626
2020-03-21;1267;1272;2253
2020-03-20;1144;1147;2083
2020-03-19;1077;1073;1813
2020-03-18;1134;1134;2077
2020-03-17;1360;1361;2213
2020-03-16;906;909;1641
2020-03-15;1124;1127;1933
2020-03-14;702;700;1293
2020-03-13;564;561;1009
2020-03-12;513;511;1078
2020-03-11;518;512;1171
2020-03-10;546;544;1078
2020-03-09;664;667;1262
2020-03-08;663;659;1229
2020-03-07;720;710;1332
2020-03-06;610;615;1264
2020-03-05;665;664;1317
2020-03-04;666;660;1184
2020-03-03;640;643;1178
2020-03-02;646;644;1088
2020-03-01;746;749;1567
2020-02-29;904;906;1760
2020-02-28;776;774;1429
2020-02-27;803;793;1680
2020-02-26;860;864;1581
2020-02-25;963;964;1834
2020-02-24;1273;1278;2174
2020-02-23;1508;1509;2627
2020-02-22;1552;1548;2538
2020-02-21;1236;1233;1959
2020-02-20;1212;1209;2002
2020-02-19;1334;1337;2278
2020-02-18;1402;1404;2582
2020-02-17;750;748;1414
2020-02-16;1248;1251;2118
2020-02-15;2622;2626;4321
2020-02-14;1858;1857;2846
2020-02-13;2026;2026;3303
2020-02-12;375;375;806
2020-02-11;346;354;732
2020-02-10;371;373;961
2020-02-09;498;498;1219
2020-02-08;501;503;1083
2020-02-07;407;429;1077
2020-02-06;343;348;654
2020-02-05;334;339;673
2020-02-04;367;378;834
2020-02-03;396;398;793
2020-02-02;550;550;1256
2020-02-01;470;469;969
2020-01-31;419;415;1037
2020-01-30;409;409;945
2020-01-29;344;346;799
2020-01-28;355;354;673
2020-01-27;354;354;734
2020-01-26;477;480;1179
2020-01-25;473;473;956
2020-01-24;405;404;1025
2020-01-23;424;422;1075
2020-01-22;449;451;1029
2020-01-21;483;489;1086
2020-01-20;388;388;910
2020-01-19;518;513;1168
2020-01-18;511;515;1287
2020-01-17;502;505;1165
2020-01-16;404;406;989
2020-01-15;391;392;871
2020-01-14;381;383;844
2020-01-13;369;368;853
2020-01-12;461;465;1141
2020-01-11;448;447;1012
2020-01-10;387;387;873
2020-01-09;352;354;883
2020-01-08;422;421;1131
2020-01-07;409;410;754
2020-01-06;528;530;1338
2020-01-05;517;518;1381
2020-01-04;499;497;1392
2020-01-03;556;555;1340
2020-01-02;524;521;1415
2020-01-01;440;439;1283
2019-12-31;276;275;673
2019-12-30;372;371;732
2019-12-29;361;361;735
2019-12-28;369;371;857
2019-12-27;316;313;688
2019-12-26;297;295;693
2019-12-25;296;298;581
2019-12-24;331;330;730
2019-12-23;322;321;622
2019-12-22;428;430;970
2019-12-21;404;401;842
2019-12-20;350;348;757
2019-12-19;335;338;826
2019-12-18;358;359;777
2019-12-17;405;401;843
2019-12-16;450;446;980
2019-12-15;510;510;1107
2019-12-14;559;562;1257
2019-12-13;446;446;942
2019-12-12;387;390;836
2019-12-11;350;352;857
2019-12-10;435;433;1026
2019-12-09;424;424;907
2019-12-08;586;585;1367
2019-12-07;510;512;1318
2019-12-06;374;375;907
2019-12-05;367;367;973
2019-12-04;416;414;876
2019-12-03;434;431;1010
2019-12-02;419;421;896
2019-12-01;486;486;1095
2019-11-30;417;417;1085
2019-11-29;354;351;890
2019-11-28;293;293;645
2019-11-27;320;318;805
2019-11-26;313;312;735
2019-11-25;307;307;730
2019-11-24;472;477;1115
2019-11-23;507;509;1153
2019-11-22;588;583;1275
2019-11-21;527;527;1166
2019-11-20;474;474;995
2019-11-19;438;442;1057
2019-11-18;493;486;1104
2019-11-17;583;585;1251
2019-11-16;670;665;1282
2019-11-15;712;711;1298
2019-11-14;593;591;1196
2019-11-13;452;453;993
2019-11-12;459;460;975
2019-11-11;529;527;1298
2019-11-10;609;608;1432
2019-11-09;688;683;1550
2019-11-08;616;614;1413
2019-11-07;545;538;1217
2019-11-06;495;493;1077
2019-11-05;522;524;1126
2019-11-04;570;564;1465
2019-11-03;617;614;1479
2019-11-02;557;560;1350
2019-11-01;493;490;1388
2019-10-31;494;495;1043
2019-10-30;490;488;1065
2019-10-29;476;479;1024
2019-10-28;504;503;1084
2019-10-27;575;584;1333
2019-10-26;633;629;1322
2019-10-25;531;528;1095
2019-10-24;491;491;1087
2019-10-23;529;527;1456
2019-10-22;491;489;1171
2019-10-21;419;416;1240
2019-10-20;555;555;1551
2019-10-19;521;510;1232
2019-10-18;410;411;1133
2019-10-17;432;430;1358
2019-10-16;459;457;1138
2019-10-15;419;426;1106
2019-10-14;421;421;1098
2019-10-13;600;599;1212
2019-10-12;601;595;1379
2019-10-11;492;487;1082
2019-10-10;485;480;1181
2019-10-09;490;486;1985
2019-10-08;539;535;1268
2019-10-07;534;538;1049
2019-10-06;668;670;1487
2019-10-05;684;681;1441
2019-10-04;555;556;1148
2019-10-03;447;446;960
2019-10-02;460;461;995
2019-10-01;581;579;1200
2019-09-30;586;583;1268
2019-09-29;645;649;1490
2019-09-28;579;580;1110
2019-09-27;634;632;1172
2019-09-26;373;372;840
2019-09-25;380;380;848
2019-09-24;420;417;1004
2019-09-23;472;473;981
2019-09-22;508;504;1266
2019-09-21;485;483;1038
2019-09-20;407;407;981
2019-09-19;395;400;956
2019-09-18;441;448;914
2019-09-17;494;501;1154
2019-09-16;480;479;1061
2019-09-15;562;565;1164
2019-09-14;610;611;1116
2019-09-13;578;584;1022
2019-09-12;702;695;1348
2019-09-11;1370;1375;2404
2019-09-10;2256;2246;3601
2019-09-09;525;523;1006
2019-09-08;465;464;1125
2019-09-07;409;409;939
2019-09-06;297;294;796
2019-09-05;271;268;712
2019-09-04;362;358;879
2019-09-03;461;463;1007
2019-09-02;339;337;722
2019-09-01;362;362;962
2019-08-31;309;309;767
2019-08-30;322;324;742
2019-08-29;354;352;811
2019-08-28;384;382;788
2019-08-27;433;432;873
2019-08-26;295;296;673
2019-08-25;309;309;832
2019-08-24;304;304;577
2019-08-23;278;277;723
2019-08-22;284;283;824
2019-08-21;273;270;706
2019-08-20;277;279;726
2019-08-19;297;298;680
2019-08-18;344;347;816
2019-08-17;330;331;822
2019-08-16;296;298;845
2019-08-15;252;248;742
2019-08-14;241;243;703
2019-08-13;207;207;521
2019-08-12;199;197;499
2019-08-11;197;196;409
2019-08-10;182;182;460
2019-08-09;181;191;387
2019-08-08;181;181;381
2019-08-07;168;168;355
2019-08-06;192;188;481
2019-08-05;200;203;469
2019-08-04;235;235;532
2019-08-03;218;218;566
2019-08-02;216;214;506
2019-08-01;176;176;405
2019-07-31;169;171;363
2019-07-30;185;185;379
2019-07-29;190;190;333
2019-07-28;240;239;483
2019-07-27;231;234;442
2019-07-26;181;184;309
2019-07-25;216;218;488
2019-07-24;208;209;443
2019-07-23;178;177;375
2019-07-22;172;174;409
2019-07-21;206;206;465
2019-07-20;197;199;472
2019-07-19;186;187;400
2019-07-18;213;213;374
2019-07-17;327;331;609
2019-07-16;277;283;529
2019-07-15;130;130;243
2019-07-14;173;173;339
2019-07-13;173;172;305
2019-07-12;196;195;388
2019-07-11;146;147;280
2019-07-10;152;152;260
2019-07-09;137;144;369
2019-07-08;142;143;310
2019-07-07;204;205;412
2019-07-06;175;175;344
2019-07-05;140;141;255
2019-07-04;149;149;292
2019-07-03;167;168;321
2019-07-02;155;155;293
2019-07-01;167;167;391
2019-06-30;165;165;364
2019-06-29;158;158;352
2019-06-28;135;137;273
2019-06-27;130;130;218
2019-06-26;136;135;230
2019-06-25;122;121;235
2019-06-24;171;169;325
2019-06-23;182;182;305
2019-06-22;182;181;450
2019-06-21;125;123;321
2019-06-20;134;133;323
2019-06-19;131;130;235
2019-06-18;161;159;254
2019-06-17;130;130;250
2019-06-16;159;158;227
2019-06-15;157;156;247
2019-06-14;136;135;191
2019-06-13;166;162;286
2019-06-12;211;208;326
2019-06-11;238;235;403
2019-06-10;146;145;250
2019-06-09;156;156;298
2019-06-08;129;128;199
2019-06-07;113;112;232
2019-06-06;104;103;172
2019-06-05;98;96;207
2019-06-04;80;80;215
2019-06-03;86;87;180
2019-06-02;113;113;311
2019-06-01;100;99;185
2019-05-31;65;64;86
2019-05-30;69;63;191
2019-05-29;68;67;149
2019-05-28;56;56;116
2019-05-27;54;54;120
2019-05-26;71;71;172
2019-05-25;67;66;101
2019-05-24;53;53;93
2019-05-23;79;80;120
2019-05-22;61;61;101
2019-05-21;47;47;87
2019-05-20;47;47;94
2019-05-19;49;50;111
2019-05-18;41;40;146
2019-05-17;34;34;54
2019-05-16;51;51;94
2019-05-15;40;40;58
2019-05-14;52;52;81
2019-05-13;63;63;136
2019-05-12;48;47;135
2019-05-11;47;47;106
2019-05-10;38;38;71
2019-05-09;45;45;89
2019-05-08;46;45;137
2019-05-07;28;28;44
2019-05-06;31;31;82
2019-05-05;48;51;204
2019-05-04;56;56;72
2019-05-03;53;53;108
2019-05-02;74;73;93
2019-05-01;66;66;126
2019-04-30;72;71;133
2019-04-29;68;68;156
2019-04-28;63;63;121
2019-04-27;64;64;85
2019-04-26;57;58;117
2019-04-25;36;36;82
2019-04-24;41;41;119
2019-04-23;39;39;78
2019-04-22;46;46;108
2019-04-21;51;51;134
2019-04-20;61;63;92
2019-04-19;50;49;115
2019-04-18;45;45;113
2019-04-17;38;38;70
2019-04-16;40;38;61
2019-04-15;34;34;65
2019-04-14;58;57;118
2019-04-13;59;59;91
2019-04-12;33;34;54
2019-04-11;38;38;68
2019-04-10;29;29;41
2019-04-09;21;21;27
2019-04-08;35;36;56
2019-04-07;57;57;80
2019-04-06;55;56;72
2019-04-05;40;40;64
2019-04-04;40;40;58
2019-04-03;47;48;85
2019-04-02;47;47;63
2019-04-01;35;34;54
2019-03-31;55;55;111
2019-03-30;63;63;125
2019-03-29;85;85;144
2019-03-28;132;131;177
2019-03-27;133;134;238
2019-03-26;60;60;93
2019-03-25;68;68;96
2019-03-24;69;69;123
2019-03-23;55;55;175
2019-03-22;39;41;67
2019-03-21;28;28;41
2019-03-20;15;15;35
2019-03-19;30;23;84
2019-03-18;17;17;28
2019-03-17;21;19;72
2019-03-16;44;43;60
2019-03-15;56;56;96
2019-03-14;11;11;21
2019-03-13;7;7;11
2019-03-12;15;15;22
2019-03-11;8;8;16
2019-03-10;14;12;25
2019-03-09;15;15;32
2019-03-08;17;17;21
2019-03-07;8;8;18
2019-03-06;7;6;16
2019-03-05;16;14;22
2019-03-04;9;8;45
2019-03-03;23;22;36
2019-03-02;16;16;21
2019-03-01;18;18;25
2019-02-28;11;11;41
2019-02-27;18;18;43
2019-02-26;12;12;50
2019-02-25;11;12;58
2019-02-24;13;12;23
2019-02-23;13;13;18
2019-02-22;14;14;50
2019-02-21;3;3;3
