﻿Дата;Хосты;Посетители;Хиты
2024-02-15;1;1;1
2024-02-13;2;2;2
2022-11-10;1;1;1
2022-11-05;1;1;1
2021-09-24;1;1;1
2021-07-09;1;1;1
2021-07-08;1;1;1
2021-07-07;1;1;1
2021-07-06;1;1;2
2021-07-05;1;1;1
2021-07-04;1;1;1
2021-07-03;1;1;1
2021-07-02;1;1;1
2021-06-25;1;1;1
2021-06-23;1;1;1
2021-06-22;1;1;1
2021-06-17;1;1;1
2021-06-15;1;1;1
2021-06-06;11;11;20
2021-06-05;30;30;62
2021-06-04;64;64;186
2021-06-03;64;63;127
2021-06-02;65;64;171
2021-06-01;73;70;719
2021-05-31;67;62;533
2021-05-30;39;38;124
2021-05-29;44;43;87
2021-05-28;49;50;121
2021-05-27;57;55;135
2021-05-26;68;66;160
2021-05-25;73;72;192
2021-05-24;78;76;223
2021-05-23;53;51;115
2021-05-22;43;43;105
2021-05-21;63;61;168
2021-05-20;67;65;165
2021-05-19;90;88;228
2021-05-18;98;95;262
2021-05-17;86;81;186
2021-05-16;41;39;109
2021-05-15;50;50;133
2021-05-14;91;91;210
2021-05-13;17;17;58
