﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-12-11;1;1;22
2019-11-26;1;1;21
2019-11-12;1;1;22
2019-10-15;1;1;18
2019-10-01;1;1;24
2019-09-17;1;1;23
2019-09-03;1;1;24
2019-08-19;1;1;20
2019-08-08;1;1;3
2019-08-05;1;1;24
2019-07-19;1;1;23
2019-07-11;1;1;24
2019-07-04;1;1;23
2019-06-27;1;1;23
2019-06-20;1;1;22
2019-06-13;1;1;22
2019-06-05;1;1;23
2019-05-28;1;1;22
2019-05-21;1;1;23
2019-05-14;1;1;23
2019-05-07;1;1;22
2019-04-27;1;1;22
2019-04-19;1;1;23
2019-04-11;1;1;22
2019-04-03;1;1;22
2019-03-26;1;1;23
2019-03-19;1;1;23
2019-03-12;1;1;21
2019-03-04;1;1;23
2019-02-25;1;1;21
2019-02-17;1;1;22
2019-02-08;1;1;23
2019-01-31;1;1;22
2019-01-23;1;1;23
2019-01-15;1;1;22
2019-01-07;1;1;23
2018-12-31;1;1;24
2018-12-24;1;1;23
2018-12-16;1;1;22
2018-12-09;1;1;22
2018-12-02;1;1;22
2018-11-25;1;1;23
2018-11-17;1;1;22
2018-11-10;1;1;23
2018-11-03;1;1;22
2018-10-26;1;1;23
2018-10-19;1;1;23
2018-10-12;1;1;22
2018-10-05;1;1;22
2018-09-28;1;1;21
2018-09-21;1;1;22
2018-09-18;2;2;2
2018-09-13;3;3;24
2018-09-07;2;2;2
2018-09-06;8;8;30
2018-08-30;1;1;21
2018-08-23;1;1;22
2018-08-08;1;1;14
2018-08-01;1;1;22
2018-07-26;1;1;10
2018-07-19;1;1;8
2018-07-18;1;1;21
2018-07-16;1;1;1
2018-07-12;1;1;9
2018-07-11;1;1;22
2018-07-05;1;1;8
2018-07-04;1;1;1
2018-07-03;1;1;22
2018-06-27;1;1;8
2018-06-26;1;1;23
2018-06-20;1;1;8
2018-06-19;1;1;18
2018-06-13;1;1;8
2018-06-12;1;1;21
2018-06-06;1;1;8
2018-06-04;1;1;21
2018-06-02;1;1;1
2018-05-30;1;1;10
2018-05-22;925;935;1841
2018-05-21;1503;1545;3035
2018-05-20;1482;1524;3058
2018-05-19;1496;1536;3046
2018-05-18;1309;1613;3445
2018-05-17;432;432;955
2018-05-13;761;763;1352
2018-05-12;1598;1707;3513
2018-05-11;1613;1721;3456
2018-05-10;1585;1705;3485
2018-05-09;1583;1705;3499
2018-05-08;1576;1698;3486
2018-05-07;1584;1716;3502
2018-05-06;1412;1723;3752
2018-05-05;423;423;905
2018-05-01;1048;1072;2210
2018-04-30;1609;1778;3766
2018-04-29;1575;1758;3776
2018-04-28;1579;1747;3663
2018-04-27;1589;1765;3792
2018-04-26;1570;1733;3776
2018-04-25;1581;1758;3848
2018-04-24;1600;1781;3834
2018-04-23;1611;1793;3924
2018-04-22;1539;1762;3860
2018-04-21;1544;1731;3752
2018-04-20;1542;1736;3853
2018-04-19;1529;1753;3811
2018-04-18;1549;1747;3856
2018-04-17;1556;1731;3898
2018-04-16;1478;1812;4326
2018-04-15;427;427;1154
