﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-11-09;2;2;2
2020-09-24;1;1;1
2019-07-13;1;1;1
2019-05-17;1;1;1
2019-04-13;1;1;1
2019-01-27;1;1;1
2019-01-26;1;1;1
2019-01-25;1;1;1
2019-01-24;1;1;1
2019-01-22;1;1;1
2019-01-14;1;1;1
2019-01-08;3;6;25
2018-12-19;2;2;2
2018-12-18;1;1;1
2018-12-11;1;1;1
2018-12-10;5;6;23
2018-12-09;6;6;6
2018-12-08;1;1;1
2018-12-07;10;10;15
2018-12-06;5;5;30
2018-12-05;8;9;25
2018-12-04;7;7;13
2018-12-03;10;10;18
2018-12-02;3;3;6
2018-12-01;2;2;3
2018-11-30;11;11;23
2018-11-29;10;10;16
2018-11-28;6;6;12
2018-11-27;4;4;7
2018-11-26;3;2;3
2018-11-25;4;4;5
2018-11-24;1;1;1
2018-11-23;2;2;8
2018-11-22;1;1;2
2018-11-21;5;5;10
2018-11-20;6;6;74
2018-11-19;1;1;2
2018-11-18;3;3;39
2018-11-17;1;1;2
2018-11-16;3;3;4
2018-11-15;3;3;5
2018-11-14;8;8;17
2018-11-13;6;7;10
2018-11-12;5;5;15
2018-11-11;2;2;4
2018-11-10;2;2;3
2018-11-09;3;3;3
2018-11-08;2;2;5
2018-11-07;5;5;7
2018-11-06;5;5;9
2018-11-05;5;5;7
2018-11-04;2;2;2
2018-11-03;2;2;2
2018-11-02;3;3;8
2018-11-01;6;6;7
2018-10-31;6;6;8
2018-10-30;8;7;10
2018-10-29;5;4;13
2018-10-28;3;3;4
2018-10-26;2;2;2
2018-10-25;1;1;1
2018-10-24;2;2;2
2018-10-23;2;2;2
2018-10-22;2;3;3
2018-10-20;1;1;1
2018-10-19;1;1;1
2018-10-18;2;2;8
2018-10-17;2;2;5
2018-10-15;2;2;2
2018-10-13;3;3;3
2018-10-12;1;1;1
2018-10-11;2;2;4
2018-10-10;3;3;7
2018-10-09;2;2;5
2018-10-08;1;1;1
2018-10-07;3;3;4
2018-10-06;1;1;1
2018-10-05;1;1;1
2018-10-04;3;3;3
2018-10-03;3;3;7
2018-10-02;2;2;2
2018-10-01;1;1;3
2018-09-29;1;1;1
2018-09-28;9;9;13
2018-09-27;5;5;6
2018-09-26;3;3;9
2018-09-25;1;1;1
2018-09-24;4;4;4
2018-09-23;3;3;4
2018-09-21;2;2;3
2018-09-20;2;2;6
2018-09-19;4;4;7
2018-09-18;3;3;3
2018-09-17;1;1;1
2018-09-16;3;3;5
2018-09-15;2;2;3
2018-09-14;2;2;2
2018-09-13;1;1;3
2018-09-12;2;2;2
2018-09-11;3;3;5
2018-09-10;5;5;8
2018-09-09;1;1;3
2018-09-07;3;3;7
2018-09-06;6;6;16
2018-09-05;5;5;10
2018-09-04;1;1;1
2018-09-03;3;3;4
2018-09-02;1;1;1
2018-09-01;1;1;2
2018-08-31;5;5;8
2018-08-30;6;6;12
2018-08-29;10;10;17
2018-08-28;2;2;6
2018-08-27;6;6;13
2018-08-26;4;4;19
2018-08-25;4;4;7
2018-08-23;7;7;14
2018-08-22;9;9;30
2018-08-21;13;13;20
2018-08-20;6;6;15
2018-08-18;2;2;4
2018-08-17;5;5;11
2018-08-16;5;5;11
2018-08-15;8;9;53
2018-08-14;6;6;15
2018-08-13;5;5;10
2018-08-12;2;2;2
2018-08-11;3;3;3
2018-08-10;3;3;4
2018-08-09;6;6;10
2018-08-08;8;8;9
2018-08-07;11;11;35
2018-08-06;4;3;9
2018-08-05;4;4;4
2018-08-04;1;1;1
2018-08-02;4;3;4
2018-08-01;2;2;6
2018-07-31;5;5;14
2018-07-30;3;3;3
2018-07-29;1;1;1
2018-07-28;3;3;3
2018-07-27;2;2;3
2018-07-26;5;5;8
2018-07-25;2;2;3
2018-07-24;6;6;17
2018-07-23;10;9;46
2018-07-22;1;1;1
2018-07-21;1;1;5
2018-07-20;9;10;16
2018-07-19;10;10;20
2018-07-18;10;10;17
2018-07-17;7;7;14
2018-07-16;12;13;24
2018-07-15;1;1;1
2018-07-14;2;2;3
2018-07-13;10;8;15
2018-07-12;11;11;18
2018-07-11;8;8;24
2018-07-10;3;3;12
2018-07-09;3;3;4
2018-07-07;1;1;1
2018-07-06;6;6;8
2018-07-05;5;5;9
2018-07-04;4;4;8
2018-07-03;6;5;10
2018-07-02;5;5;7
2018-07-01;4;4;9
2018-06-30;1;1;1
2018-06-29;3;4;4
2018-06-27;8;8;22
2018-06-26;5;3;5
2018-06-25;1;1;4
2018-06-24;1;1;3
2018-06-23;1;1;1
2018-06-22;1;1;3
2018-06-21;6;6;9
2018-06-20;4;4;10
2018-06-19;4;4;4
2018-06-18;8;8;11
2018-06-17;2;2;4
2018-06-16;1;1;3
2018-06-15;5;4;5
2018-06-14;5;3;7
2018-06-13;7;6;18
2018-06-12;9;7;11
2018-06-11;8;6;30
2018-06-10;1;1;3
2018-06-09;3;3;6
2018-06-08;5;5;7
2018-06-07;2;2;3
2018-06-06;3;4;31
2018-06-05;8;8;9
2018-06-04;1;1;5
2018-06-03;2;2;2
2018-06-02;3;3;3
2018-06-01;7;7;8
2018-05-31;9;10;54
2018-05-30;7;7;11
2018-05-29;6;6;10
2018-05-28;3;3;3
2018-05-27;1;1;1
2018-05-26;1;1;1
2018-05-25;3;3;7
2018-05-24;8;8;14
2018-05-23;3;3;5
2018-05-22;9;12;24
2018-05-21;3;3;6
2018-05-19;7;7;7
2018-05-18;3;3;3
2018-05-17;9;9;17
2018-05-16;8;9;16
2018-05-15;8;10;22
2018-05-14;7;7;22
2018-05-13;3;3;7
2018-05-11;3;3;10
2018-05-10;6;6;18
2018-05-08;4;4;5
2018-05-07;3;3;6
2018-05-05;1;1;1
2018-05-04;9;10;18
2018-05-03;6;6;14
2018-05-02;6;6;18
2018-05-01;2;2;2
2018-04-30;3;3;3
2018-04-27;7;9;45
2018-04-26;8;8;18
2018-04-25;7;8;10
2018-04-24;2;2;4
2018-04-23;4;4;12
2018-04-22;1;1;6
2018-04-21;3;3;3
2018-04-20;11;8;31
2018-04-19;12;13;70
2018-04-18;9;9;17
2018-04-17;6;6;10
2018-04-16;5;5;9
2018-04-15;3;3;3
2018-04-14;5;5;5
2018-04-13;14;14;29
2018-04-12;5;6;13
2018-04-11;5;6;14
2018-04-10;6;4;8
2018-04-09;2;2;7
2018-04-07;3;3;3
2018-04-06;10;10;20
2018-04-05;7;7;34
2018-04-04;8;8;72
2018-04-03;8;8;15
2018-04-02;9;9;17
2018-04-01;2;2;6
2018-03-31;5;6;16
2018-03-30;5;5;12
2018-03-29;8;8;15
2018-03-28;5;5;11
2018-03-27;5;6;16
2018-03-26;6;6;6
2018-03-25;3;3;5
2018-03-24;3;3;3
2018-03-23;8;8;17
2018-03-22;5;5;10
2018-03-21;14;16;37
2018-03-20;9;9;15
2018-03-19;4;4;7
2018-03-18;10;8;34
2018-03-17;10;13;48
2018-03-16;8;8;23
2018-03-15;4;4;7
2018-03-14;6;7;267
2018-03-13;5;9;40
2018-03-12;6;8;177
2018-03-11;2;3;3
2018-03-09;3;6;25
2018-03-08;6;6;26
2018-03-07;2;2;4
2018-03-06;5;5;12
2018-03-05;2;2;5
2018-03-04;1;1;1
2018-03-03;3;3;15
2018-03-02;3;3;7
2018-03-01;3;3;8
2018-02-28;1;1;1
2018-02-27;3;3;7
2018-02-26;2;2;4
2018-02-25;1;1;2
2018-02-24;2;2;26
2018-02-23;3;3;4
2018-02-22;2;2;2
2018-02-21;9;13;33
2018-02-20;6;6;17
2018-02-19;3;3;9
2018-02-18;1;1;1
2018-02-17;2;2;6
2018-02-16;2;2;6
2018-02-15;7;7;12
2018-02-14;6;6;9
2018-02-13;3;4;8
2018-02-12;5;5;9
2018-02-11;4;4;7
2018-02-10;2;2;4
2018-02-09;3;4;9
2018-02-08;6;6;10
2018-02-07;4;4;24
2018-02-06;5;5;5
2018-02-05;5;5;13
2018-02-04;1;1;1
2018-02-03;5;5;9
2018-02-02;2;2;2
2018-02-01;7;7;14
2018-01-31;5;5;15
2018-01-30;1;1;1
2018-01-29;2;2;2
2018-01-28;3;3;5
2018-01-27;3;3;6
2018-01-26;2;2;4
2018-01-25;4;5;17
2018-01-24;8;8;28
2018-01-23;9;9;77
2018-01-22;6;6;10
2018-01-21;1;1;1
2018-01-20;4;4;5
2018-01-19;4;4;7
2018-01-18;6;6;37
2018-01-17;2;11;133
2018-01-16;3;3;3
2018-01-15;8;8;19
2018-01-14;2;2;2
2018-01-13;3;3;3
2018-01-12;8;8;12
2018-01-11;3;3;9
2018-01-10;3;3;7
2018-01-09;2;2;2
2018-01-08;1;1;1
2018-01-07;3;3;4
2018-01-06;1;1;34
2018-01-05;3;3;3
2018-01-04;8;7;25
2018-01-03;1;1;1
2018-01-02;2;2;2
2018-01-01;1;1;1
2017-12-30;1;1;1
2017-12-29;2;2;4
2017-12-28;5;5;5
2017-12-27;5;5;5
2017-12-26;3;3;8
2017-12-25;1;1;1
2017-12-23;2;2;2
2017-12-22;5;5;6
2017-12-21;4;3;7
2017-12-20;4;4;6
2017-12-19;5;5;25
2017-12-18;6;7;17
2017-12-17;2;2;2
2017-12-16;5;5;5
2017-12-15;6;6;12
2017-12-14;2;2;3
2017-12-13;3;3;5
2017-12-12;5;4;25
2017-12-11;2;2;4
2017-12-10;1;1;1
2017-12-09;3;3;4
2017-12-08;6;7;8
2017-12-07;2;2;3
2017-12-06;3;3;15
2017-12-05;1;1;1
2017-12-04;6;6;27
2017-12-03;3;3;3
2017-12-01;1;1;1
2017-11-30;4;4;8
2017-11-29;6;4;17
2017-11-28;5;5;28
2017-11-27;3;3;4
2017-11-25;1;1;1
2017-11-24;4;4;7
2017-11-23;3;3;20
2017-11-22;2;1;4
2017-11-21;2;2;5
2017-11-20;2;2;14
2017-11-19;1;1;2
2017-11-18;1;1;9
