﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-04-16;77;76;98
2017-04-15;207;204;281
2017-04-14;225;223;323
2017-04-13;173;174;235
2017-04-12;190;190;247
2017-04-11;196;198;286
2017-04-10;268;266;351
2017-04-09;354;350;541
2017-04-08;298;292;514
2017-04-07;355;357;507
2017-04-06;269;268;486
2017-04-05;262;263;365
2017-04-04;264;258;380
2017-04-03;275;266;405
2017-04-02;293;289;380
2017-04-01;278;276;373
2017-03-31;324;313;440
2017-03-30;325;320;442
2017-03-29;331;329;535
2017-03-28;329;328;590
2017-03-27;288;286;444
2017-03-26;267;260;430
2017-03-25;294;291;412
2017-03-24;297;295;491
2017-03-23;422;414;684
2017-03-22;375;364;553
2017-03-21;405;398;591
2017-03-20;387;380;558
2017-03-19;348;343;520
2017-03-18;346;337;476
2017-03-17;336;330;452
2017-03-16;356;360;604
2017-03-15;296;293;456
2017-03-14;358;348;624
2017-03-13;362;358;604
2017-03-12;358;351;682
2017-03-11;373;363;563
2017-03-10;423;421;643
2017-03-09;410;406;623
2017-03-08;510;503;782
2017-03-07;468;451;772
2017-03-06;281;284;405
