﻿Дата;Хосты;Посетители;Хиты
2023-02-19;2;2;2
2023-02-17;1;1;1
2023-02-16;3;3;3
2023-02-14;2;2;3
2023-02-13;1;1;1
2023-02-12;1;1;1
2023-02-11;1;1;1
2023-02-10;1;1;1
2023-02-07;1;1;1
2023-02-06;1;1;1
2023-02-05;1;1;1
2023-02-03;1;1;1
2023-02-02;1;1;1
2023-01-26;1;1;1
2023-01-24;1;1;1
2023-01-16;1;1;1
2023-01-12;1;1;1
2023-01-11;1;1;1
2023-01-10;1;1;1
2023-01-09;2;2;2
2023-01-08;1;1;1
2023-01-06;1;1;1
2023-01-05;2;2;2
2023-01-04;1;1;1
2023-01-03;1;1;2
2023-01-02;1;1;1
2022-12-30;3;3;3
2022-12-29;1;1;1
2022-12-28;2;2;3
2022-12-26;2;2;2
2022-12-19;2;2;3
2022-12-18;3;3;3
2022-12-17;1;1;1
2022-12-16;1;1;1
2022-12-15;1;1;2
2022-12-14;2;2;2
2022-12-11;2;2;2
2022-12-09;2;2;2
2022-12-08;2;2;2
2022-12-07;1;1;1
2022-12-06;1;1;1
2022-12-05;1;1;1
2022-12-04;1;1;1
2022-12-03;3;3;3
2022-12-02;1;1;1
2022-12-01;1;1;1
2022-11-29;1;1;1
2022-11-22;2;2;2
2022-11-18;1;1;1
2022-11-16;2;2;2
2022-11-15;1;1;1
2022-11-13;1;1;1
2022-11-12;1;1;1
2022-11-11;2;2;2
2022-11-09;3;3;3
2022-11-08;1;1;1
2022-11-07;5;5;5
2022-11-06;1;1;1
2022-11-05;3;3;3
2022-11-04;4;4;4
2022-11-03;2;2;2
2022-11-02;2;2;2
2022-11-01;1;1;1
2022-10-31;2;2;2
2022-10-30;1;1;1
2022-10-29;1;1;1
2022-10-28;1;1;2
2022-10-27;1;1;1
2022-10-26;2;2;2
2022-10-25;3;3;3
2022-10-24;1;1;1
2022-10-23;4;4;6
2022-10-22;1;1;1
2022-10-21;1;1;1
2022-10-19;1;1;1
2022-10-18;2;2;2
2022-10-16;1;1;1
2022-10-13;1;1;1
2022-10-10;2;2;4
2022-10-09;2;2;6
2022-10-02;1;1;1
2022-09-30;2;2;2
2022-09-29;1;1;1
2022-09-28;2;2;2
2022-09-27;1;1;1
2022-09-24;2;2;2
2022-09-23;1;1;1
2022-09-20;2;2;2
2022-09-18;3;3;3
2022-09-17;2;2;2
2022-09-16;1;1;1
2022-09-15;1;1;1
2022-09-12;2;2;3
2022-09-11;2;2;2
2022-09-10;2;2;2
2022-09-09;2;2;2
2022-09-08;1;1;1
2022-09-06;3;3;3
2022-09-04;1;1;1
2022-09-03;2;2;2
2022-08-31;3;3;3
2022-08-30;3;3;3
2022-08-29;1;1;1
2022-08-28;4;4;5
2022-08-27;1;1;1
2022-08-25;2;2;2
2022-08-22;1;1;1
2022-08-21;3;3;3
2022-08-20;1;1;1
2022-08-19;4;4;4
2022-08-18;1;1;1
2022-08-17;5;5;5
2022-08-16;6;6;7
2022-08-15;11;12;33
2022-08-14;13;15;21
2022-08-13;1;1;1
