﻿Дата;Хосты;Посетители;Хиты
2023-01-18;3;3;3
2023-01-17;4;4;4
2023-01-16;5;5;5
2023-01-15;1;1;1
2023-01-13;1;1;1
2023-01-12;1;1;1
2022-11-10;1;1;1
2020-06-13;4;4;4
2020-03-05;1;1;1
2019-07-17;1;1;1
2019-07-01;4;4;5
2019-06-30;6;6;6
2019-05-21;7;7;7
2019-05-20;2;2;2
2019-05-19;1;1;1
2019-05-05;2;2;2
2019-05-04;2;2;2
2019-05-03;17;17;21
2019-04-27;11;11;13
2019-04-26;4;4;5
2019-04-12;24;24;47
2019-04-11;22;22;47
2019-04-09;15;15;19
2019-04-08;19;19;26
2019-04-07;28;32;69
2019-04-06;10;10;14
2019-04-03;8;8;8
2018-10-07;7;7;8
2018-03-31;4;4;4
2018-03-29;2;2;2
2018-03-05;4;4;4
2018-01-10;1;1;1
2017-12-19;1;1;1
2017-11-23;1;1;1
2017-04-20;1;1;1
2017-02-08;12;12;13
2017-02-07;205;209;325
2017-02-06;1428;1459;1930
2017-02-05;1929;1957;2689
2017-02-04;2116;2137;3014
2017-02-03;1875;1911;2566
2017-02-02;1590;1623;2362
2017-02-01;1510;1538;2188
2017-01-31;1830;1873;2497
2017-01-30;1996;2024;2848
2017-01-29;2706;2755;3616
2017-01-28;2590;2647;3746
2017-01-27;1917;1948;2731
2017-01-26;1765;1805;2411
2017-01-25;1953;1988;2659
2017-01-24;2012;2047;2748
2017-01-23;2067;2105;2696
2017-01-22;2657;2706;3528
2017-01-21;2764;2813;3657
2017-01-20;2462;2506;3286
2017-01-19;2351;2388;3185
2017-01-18;1722;1752;2279
2017-01-17;1568;1601;2099
2017-01-16;1856;1882;2564
2017-01-15;2601;2641;3622
2017-01-14;3063;3112;4160
2017-01-13;1936;1975;2664
2017-01-12;1867;1904;2585
2017-01-11;1699;1736;2400
2017-01-10;2325;2370;3162
2017-01-09;2794;2842;3758
2017-01-08;3579;3636;4688
2017-01-07;4678;4748;6186
2017-01-06;4114;4174;5196
2017-01-05;4533;4613;6287
2017-01-04;4543;4611;7599
2017-01-03;5047;5146;8474
2017-01-02;5909;6006;10122
2017-01-01;4103;4164;7208
2016-12-31;2115;2162;3686
2016-12-30;2806;2868;4888
2016-12-29;2506;2557;4500
2016-12-28;1992;2041;3850
2016-12-27;2036;2080;4120
2016-12-26;2205;2240;4424
2016-12-25;2888;2945;5689
2016-12-24;2639;2685;5392
2016-12-23;2274;2313;4404
2016-12-22;2216;2283;4239
2016-12-21;2165;2208;4249
2016-12-20;2098;2140;4025
2016-12-19;2637;2692;5088
2016-12-18;3613;3670;6631
2016-12-17;4615;4701;8438
2016-12-16;6285;6388;10577
2016-12-15;3777;3829;7416
2016-12-14;4180;4242;8175
2016-12-13;4104;4179;8117
2016-12-12;4152;4200;8175
2016-12-11;6770;6886;13326
2016-12-10;5900;6003;11150
2016-12-09;5915;6018;11034
2016-12-08;6023;6111;11254
2016-12-07;6375;6493;11421
2016-12-06;5925;6024;11174
2016-12-05;4554;4622;8553
2016-12-04;1;1;8
2016-12-03;5;5;328
2016-12-02;3031;3067;5419
2016-12-01;8035;8199;14698
2016-11-30;6918;7065;13103
2016-11-29;7225;7353;14240
2016-11-28;7017;7112;13795
2016-11-27;10205;10435;20403
2016-11-26;10641;10820;20933
2016-11-25;9653;9855;19832
2016-11-24;9422;9612;19871
2016-11-23;9434;9600;18161
2016-11-22;9025;9177;18138
2016-11-21;8670;8796;17227
2016-11-20;11680;11949;23695
2016-11-19;12163;12401;24855
2016-11-18;11640;11907;22907
2016-11-17;9926;10130;19983
2016-11-16;8468;8625;17729
2016-11-15;8002;8142;16333
2016-11-14;10136;10337;21975
2016-11-13;12938;13218;27813
2016-11-12;12435;12700;26256
2016-11-11;9788;9963;19841
2016-11-10;10629;10852;22594
2016-11-09;10228;10433;20184
2016-11-08;10019;10233;19298
2016-11-07;10115;10314;19383
2016-11-06;14856;15195;27735
2016-11-05;15132;15501;27467
2016-11-04;13729;14021;25189
2016-11-03;11270;11540;20182
2016-11-02;10623;10820;18762
2016-11-01;11054;11287;19659
2016-10-31;11989;12238;20832
2016-10-30;16815;17199;30317
2016-10-29;15011;15353;26239
2016-10-28;10834;11037;19512
2016-10-27;7162;7299;12911
2016-10-26;5848;5947;10474
2016-10-25;9725;9913;18364
2016-10-24;12371;12652;27228
2016-10-23;21343;21906;48667
2016-10-22;20746;21319;46266
2016-10-21;17494;17923;38406
2016-10-20;15257;15630;33258
2016-10-19;14197;14460;23714
2016-10-18;15362;15765;25470
2016-10-17;14831;15165;24506
2016-10-16;22083;22674;36541
2016-10-15;24400;25075;40774
2016-10-14;21960;22531;35289
2016-10-13;18551;19011;29609
2016-10-12;16549;16937;24791
2016-10-11;17583;17983;25862
2016-10-10;15887;16244;23997
2016-10-09;22716;23329;34212
2016-10-08;22254;22826;33375
2016-10-07;18834;19283;28004
2016-10-06;16375;16762;24151
2016-10-05;17691;18109;26679
2016-10-04;18846;19264;29148
2016-10-03;19479;19933;30519
2016-10-02;26489;27275;41790
2016-10-01;26191;26941;38179
2016-09-30;21290;21852;30302
2016-09-29;18879;19365;27874
2016-09-28;18605;19080;28007
2016-09-27;19661;20213;36039
2016-09-26;21163;21729;34657
2016-09-25;30148;31077;51983
2016-09-24;25615;26388;50740
2016-09-23;21932;22547;50743
2016-09-22;19829;20390;48831
2016-09-21;20416;20932;51799
2016-09-20;20801;21325;52131
2016-09-19;16317;16675;40220
2016-09-18;19153;19611;47437
2016-09-17;19007;19422;42720
2016-09-16;14817;15157;36371
2016-09-15;12569;12827;31563
2016-09-14;12326;12579;31276
2016-09-13;11909;12151;30424
2016-09-12;13632;13907;36897
2016-09-11;21347;21937;58428
2016-09-10;16079;16466;43292
2016-09-09;15033;15353;37520
2016-09-08;11935;12203;32600
2016-09-07;9188;9348;23899
2016-09-06;9726;9865;25297
2016-09-05;10070;10216;26285
2016-09-04;13714;14035;37160
2016-09-03;12128;12364;32829
2016-09-02;9988;10151;26400
2016-09-01;9496;9681;25948
2016-08-31;10799;10997;29135
2016-08-30;12468;12719;33279
2016-08-29;11350;11563;29698
2016-08-28;13492;13784;36733
2016-08-27;11180;11405;29195
2016-08-26;11012;11236;27717
2016-08-25;11059;11248;27450
2016-08-24;11049;11198;27791
2016-08-23;10268;10387;25590
2016-08-22;10167;10326;25311
2016-08-21;12403;12652;32135
2016-08-20;10267;10459;26168
2016-08-19;10052;10192;25737
2016-08-18;9414;9571;23980
2016-08-17;9418;9576;23710
2016-08-16;9724;9919;25021
2016-08-15;11079;11306;29329
2016-08-14;14504;14844;39337
2016-08-13;12142;12369;32890
2016-08-12;11618;11807;30031
2016-08-11;11155;11366;29070
2016-08-10;11297;11495;27925
2016-08-09;11379;11567;28265
2016-08-08;11306;11557;29850
2016-08-07;14279;14602;38910
2016-08-06;12406;12660;33828
2016-08-05;12342;12597;33600
2016-08-04;14867;15186;40930
2016-08-03;16194;16558;43765
2016-08-02;13281;13571;34440
2016-08-01;15775;16116;41424
2016-07-31;20210;20693;52687
2016-07-30;21500;22065;56020
2016-07-29;20358;20837;52770
2016-07-28;20151;20686;53475
2016-07-27;20211;20664;54658
2016-07-26;18878;19313;50071
2016-07-25;18172;18579;48183
2016-07-24;21327;21881;57624
2016-07-23;19053;19514;50282
2016-07-22;19340;19764;50369
2016-07-21;19780;20237;50885
2016-07-20;20447;20892;50651
2016-07-19;20413;20908;52362
2016-07-18;21310;21842;56185
2016-07-17;24299;24930;66981
2016-07-16;22054;22616;59825
2016-07-15;20817;21342;54294
2016-07-14;18713;19155;49709
2016-07-13;20153;20609;52902
2016-07-12;20254;20759;53303
2016-07-11;21526;22036;56636
2016-07-10;26975;27771;71847
2016-07-09;26707;27478;69943
2016-07-08;22339;22888;55328
2016-07-07;20286;20759;49625
2016-07-06;19887;20340;49097
2016-07-05;21777;22301;56715
2016-07-04;24448;25139;62668
2016-07-03;27276;28081;72401
2016-07-02;22283;22828;58593
2016-07-01;20957;21460;53546
2016-06-30;20158;20590;51231
2016-06-29;20012;20464;51913
2016-06-28;24482;25146;64136
2016-06-27;26797;27544;72419
2016-06-26;30927;31910;83917
2016-06-25;27001;27742;70105
2016-06-24;23757;24295;58805
2016-06-23;22430;22934;57788
2016-06-22;22540;23058;56960
2016-06-21;22042;22567;55053
2016-06-20;22855;23431;60578
2016-06-19;25747;26480;68061
2016-06-18;22400;22986;57771
2016-06-17;18963;19415;47828
2016-06-16;18087;18473;45552
2016-06-15;20959;21469;53103
2016-06-14;22786;23370;56416
2016-06-13;24290;24937;58606
2016-06-12;27139;27900;65220
2016-06-11;22863;23492;58718
2016-06-10;18913;19371;47039
2016-06-09;19091;19493;46885
2016-06-08;18441;18869;45294
2016-06-07;19369;19862;50058
2016-06-06;19866;20335;51640
2016-06-05;24158;24855;64035
2016-06-04;22292;22906;59328
2016-06-03;20618;21140;54961
2016-06-02;22350;22964;59440
2016-06-01;23887;24487;61060
2016-05-31;24550;25155;61527
2016-05-30;20108;20606;48338
2016-05-29;30718;31687;75540
2016-05-28;27784;28593;63853
2016-05-27;25130;25903;57797
2016-05-26;21914;22485;56679
2016-05-25;20095;20533;49683
2016-05-24;21617;22092;55281
2016-05-23;22134;22630;56965
2016-05-22;28723;29541;72099
2016-05-21;29046;29920;71495
2016-05-20;27973;28765;68876
2016-05-19;22108;22659;57695
2016-05-18;22490;23010;62549
2016-05-17;22877;23408;52321
2016-05-16;24192;24845;69129
2016-05-15;30840;31816;99245
2016-05-14;28191;29041;91653
2016-05-13;26008;26673;81065
2016-05-12;23589;24163;66195
2016-05-11;24779;25425;70878
2016-05-10;25163;25823;72976
2016-05-09;23913;24516;72097
2016-05-08;25986;26704;79684
2016-05-07;26945;27697;80539
2016-05-06;22394;22903;68513
2016-05-05;20495;20983;58714
2016-05-04;19896;20342;55860
2016-05-03;24641;25314;69116
2016-05-02;28072;28885;78748
2016-05-01;27089;27839;78795
2016-04-30;22927;23536;68586
2016-04-29;20664;21179;61786
2016-04-28;18498;18872;54153
2016-04-27;19438;19851;57672
2016-04-26;19703;20148;59478
2016-04-25;19972;20416;61872
2016-04-24;28229;29050;89358
2016-04-23;24550;25162;74278
2016-04-22;23365;23959;69410
2016-04-21;22429;23040;68060
2016-04-20;23159;23786;70476
2016-04-19;21690;22165;66237
2016-04-18;18725;19154;57344
