﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-08-31;1;1;1
2020-08-07;1;1;2
2020-07-23;1;1;1
2020-07-22;1;1;2
2020-06-29;1;1;1
2020-02-22;1;1;1
2020-02-13;1;1;1
2020-02-09;1;1;1
2020-02-07;1;1;1
2020-02-06;1;1;1
2020-02-04;1;1;1
2020-02-01;1;1;1
2020-01-22;1;1;1
2020-01-06;1;1;1
2019-10-22;1;1;1
2019-10-08;1;1;2
2019-09-24;1;1;1
2019-06-14;1;1;1
2019-06-08;1;1;1
2019-06-06;1;1;1
2019-06-04;2;2;3
2019-05-30;1;1;1
2019-05-26;1;1;1
2019-05-19;1;1;1
2019-05-05;1;1;1
2019-04-27;1;1;1
2019-04-24;1;1;1
2019-04-10;1;1;1
2019-01-12;1;1;1
2019-01-09;1;1;1
2018-12-19;1;1;1
2018-12-18;1;1;1
2018-12-14;1;1;1
2018-12-09;2;2;2
2018-12-08;2;2;2
2018-12-06;1;1;1
2018-11-30;1;1;1
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-10;1;1;1
2018-09-27;1;1;2
2018-09-24;1;1;2
2018-09-21;3;3;3
2018-09-20;2;2;3
2018-09-16;1;1;1
2018-08-27;1;1;1
2018-07-29;1;1;1
2018-07-22;1;1;1
2018-07-13;1;1;1
2018-06-07;1;1;1
2018-06-02;1;1;3
2018-06-01;6;6;7
2018-05-31;28;29;42
2018-05-30;16;15;21
2018-05-29;15;17;27
2018-05-28;4;4;4
2018-05-27;8;8;8
2018-05-26;6;6;9
2018-05-25;11;11;18
2018-05-24;10;10;13
2018-05-23;11;12;17
2018-05-22;10;12;24
2018-05-21;9;9;12
2018-05-20;10;10;12
2018-05-19;11;11;15
2018-05-18;9;10;14
2018-05-17;19;19;30
2018-05-16;10;11;22
2018-05-15;9;10;21
2018-05-14;16;16;26
2018-05-13;8;10;12
2018-05-12;7;7;14
2018-05-11;8;8;13
2018-05-10;10;10;13
2018-05-09;10;10;18
2018-05-08;11;11;18
2018-05-07;20;18;20
2018-05-06;8;8;8
2018-05-05;8;8;13
2018-05-04;10;10;17
2018-05-03;19;21;27
2018-05-02;21;21;31
2018-05-01;10;10;11
2018-04-30;10;10;12
2018-04-29;7;6;9
2018-04-28;8;7;16
2018-04-27;11;11;17
2018-04-26;6;6;17
2018-04-25;11;13;27
2018-04-24;17;16;22
2018-04-23;29;38;75
2018-04-22;4;5;8
2018-04-21;12;11;23
2018-04-20;8;9;9
2018-04-19;15;16;36
2018-04-18;9;9;17
2018-04-17;13;16;31
2018-04-16;12;12;15
2018-04-15;10;10;16
2018-04-14;10;12;26
2018-04-13;13;12;20
2018-04-12;19;17;29
2018-04-11;5;5;5
2018-04-10;12;12;17
2018-04-09;15;16;20
2018-04-08;9;9;10
2018-04-07;2;3;8
2018-04-06;13;13;18
2018-04-05;5;5;6
2018-04-04;22;21;40
2018-04-03;9;12;16
2018-04-02;7;7;11
2018-04-01;6;7;8
2018-03-31;7;8;30
2018-03-30;11;10;20
2018-03-29;9;9;9
2018-03-28;13;13;15
2018-03-27;12;12;17
2018-03-26;9;9;12
2018-03-25;8;8;8
2018-03-24;5;5;6
2018-03-23;15;15;21
2018-03-22;10;11;14
2018-03-21;7;7;10
2018-03-20;13;12;20
2018-03-19;10;10;12
2018-03-18;12;12;14
2018-03-17;10;10;21
2018-03-16;9;10;16
2018-03-15;18;18;38
2018-03-14;9;9;30
2018-03-13;15;15;34
2018-03-12;8;8;14
2018-03-11;7;7;16
2018-03-10;8;8;16
2018-03-09;8;9;14
2018-03-08;3;4;15
2018-03-07;11;11;16
2018-03-06;11;12;18
2018-03-05;11;12;42
2018-03-04;7;7;10
2018-03-03;14;15;50
2018-03-02;30;30;40
2018-03-01;14;15;32
2018-02-28;16;14;30
2018-02-27;12;14;17
2018-02-26;15;16;23
2018-02-25;9;9;17
2018-02-24;10;10;12
2018-02-23;8;9;12
2018-02-22;9;9;11
2018-02-21;13;14;25
2018-02-20;9;9;38
2018-02-19;5;6;13
2018-02-18;7;8;11
2018-02-17;5;5;8
2018-02-16;9;11;18
2018-02-15;7;8;16
2018-02-14;7;8;8
2018-02-13;8;9;10
2018-02-12;18;17;21
2018-02-11;14;14;17
2018-02-10;13;13;21
2018-02-09;9;9;15
2018-02-08;14;14;20
2018-02-07;12;13;16
2018-02-06;9;9;11
2018-02-05;22;24;33
2018-02-04;5;5;6
2018-02-03;9;9;12
2018-02-02;18;21;43
2018-02-01;7;9;28
2018-01-31;9;10;12
2018-01-30;15;17;32
2018-01-29;14;14;47
2018-01-28;16;19;54
2018-01-27;7;7;8
2018-01-26;16;17;56
2018-01-25;10;10;16
2018-01-24;13;13;17
2018-01-23;14;14;21
2018-01-22;32;32;44
2018-01-21;19;20;27
2018-01-20;7;7;13
2018-01-19;11;17;29
2018-01-18;14;14;15
2018-01-17;25;25;38
2018-01-16;23;23;51
2018-01-15;6;7;16
2018-01-14;6;6;6
2018-01-13;10;9;10
2018-01-12;10;10;13
2018-01-11;19;18;26
2018-01-10;9;9;21
2018-01-09;11;11;13
2018-01-08;5;5;5
2018-01-07;8;8;8
2018-01-06;11;11;12
2018-01-05;10;11;20
2018-01-04;10;10;14
2018-01-03;9;15;27
2018-01-02;13;15;32
2018-01-01;8;8;10
2017-12-31;6;6;10
2017-12-30;6;6;13
2017-12-29;11;11;17
2017-12-28;11;12;19
2017-12-27;14;15;20
2017-12-26;7;7;9
2017-12-25;13;14;31
2017-12-24;14;15;23
2017-12-23;15;15;26
