﻿Дата;Хосты;Посетители;Хиты
2024-05-05;153;153;155
2024-05-04;123;123;129
2024-05-03;107;107;107
2024-05-02;174;174;176
2024-05-01;252;252;267
2024-04-30;253;253;282
2024-04-29;255;255;270
2024-04-28;229;229;237
2024-04-27;205;205;220
2024-04-26;181;181;190
2024-04-25;246;246;268
2024-04-24;282;282;300
2024-04-23;320;320;348
2024-04-22;320;320;366
2024-04-21;239;239;254
2024-04-20;277;277;296
2024-04-19;289;289;306
2024-04-18;232;232;243
2024-04-17;270;270;313
2024-04-16;273;273;294
2024-04-15;279;279;316
2024-04-14;231;231;267
2024-04-13;241;241;260
2024-04-12;127;127;134
2024-04-11;120;120;126
2024-04-10;230;230;250
2024-04-09;227;227;239
2024-04-08;240;240;254
2024-04-07;226;226;239
2024-04-06;218;218;225
2024-04-05;228;228;239
2024-04-04;227;227;236
2024-04-03;233;233;249
2024-04-02;233;233;243
2024-04-01;229;229;233
2024-03-31;212;212;221
2024-03-30;203;203;217
2024-03-29;231;231;239
2024-03-28;262;262;269
2024-03-27;219;219;232
2024-03-26;220;220;228
2024-03-25;255;255;264
2024-03-24;198;198;209
2024-03-23;229;229;240
2024-03-22;219;219;234
2024-03-21;203;203;211
2024-03-20;220;220;233
2024-03-19;217;217;227
2024-03-18;225;225;234
2024-03-17;224;224;231
2024-03-16;205;205;222
2024-03-15;219;219;229
2024-03-14;238;238;246
2024-03-13;228;228;243
2024-03-12;239;239;242
2024-03-11;192;192;194
2024-03-10;177;177;184
2024-03-09;184;184;199
2024-03-08;178;178;192
2024-03-07;171;171;171
2024-03-06;194;194;201
2024-03-05;220;220;230
2024-03-04;244;244;253
2024-03-03;165;165;169
2024-03-02;176;176;184
2024-03-01;180;180;190
2024-02-29;173;173;184
2024-02-28;164;164;171
2024-02-27;220;220;224
2024-02-26;97;97;107
2024-02-25;4;4;6
2024-02-24;6;6;19
2024-02-23;7;7;22
2024-02-22;9;9;14
2024-02-21;4;4;23
2024-02-20;9;9;32
2024-02-19;8;8;13
2024-02-18;5;5;8
2024-02-17;6;6;12
2024-02-16;5;5;34
2024-02-15;4;4;5
2024-02-14;5;5;7
2024-02-13;6;6;11
2024-02-12;3;3;5
2024-02-11;5;5;9
2024-02-10;4;4;7
2024-02-09;6;6;8
2024-02-08;3;3;7
2024-02-07;4;4;8
2024-02-06;3;3;6
2024-02-05;8;8;10
2024-02-04;5;5;8
2024-02-03;6;6;9
2024-02-02;2;2;5
2024-02-01;6;6;7
2024-01-31;515;515;527
2024-01-30;2016;2016;2345
2024-01-29;2541;2541;3100
2024-01-28;2457;2457;2817
2024-01-27;2562;2562;2943
2024-01-26;2541;2541;2903
2024-01-25;2411;2411;2711
2024-01-24;2930;2930;3417
2024-01-23;2704;2704;3122
2024-01-22;2598;2598;3151
2024-01-21;2224;2224;2555
2024-01-20;2247;2247;2657
2024-01-19;1619;1619;1900
2024-01-18;2126;2126;2328
2024-01-17;2547;2547;2668
2024-01-16;2662;2662;2777
2024-01-15;2695;2695;2826
2024-01-14;2606;2606;2703
2024-01-13;2459;2459;2560
2024-01-12;2825;2825;2985
2024-01-11;2851;2851;2945
2024-01-10;2271;2271;2414
2024-01-09;1761;1761;1904
2024-01-08;2138;2138;2336
2024-01-07;2092;2092;2270
2024-01-06;1834;1834;1998
2024-01-05;1705;1705;1846
2024-01-04;1469;1469;1602
2024-01-03;742;742;781
2024-01-02;97;97;111
2024-01-01;101;101;112
2023-12-31;499;499;511
2023-12-30;2602;2602;2700
2023-12-29;2635;2635;2772
2023-12-28;2545;2545;2680
2023-12-27;2705;2705;2831
2023-12-26;1940;1940;2004
2023-12-25;2880;2880;3045
2023-12-24;2903;2903;3033
2023-12-23;2885;2885;3006
2023-12-22;2710;2710;2924
2023-12-21;2757;2757;3015
2023-12-20;2776;2776;3042
2023-12-19;878;878;917
2023-12-18;1827;1827;2018
2023-12-17;2056;2056;2356
2023-12-16;2125;2125;2440
2023-12-15;1957;1957;2249
2023-12-14;2015;2015;2317
2023-12-13;1956;1956;2248
2023-12-12;2185;2185;2509
2023-12-11;1834;1834;1976
2023-12-10;1650;1650;1766
2023-12-09;1560;1560;1673
2023-12-08;1685;1685;1801
2023-12-07;1897;1897;2039
2023-12-06;1939;1939;2066
2023-12-05;1911;1911;2074
2023-12-04;1742;1742;1871
2023-12-03;1252;1252;1343
2023-12-02;1541;1541;1697
2023-12-01;2432;2432;2693
2023-11-30;2392;2392;2751
2023-11-29;2658;2658;3034
2023-11-28;2478;2478;2847
2023-11-27;2376;2376;2724
2023-11-26;1865;1865;2121
2023-11-25;2335;2335;2702
2023-11-24;1862;1862;2017
2023-11-23;1848;1848;2023
2023-11-22;2450;2450;2831
2023-11-21;2652;2652;3014
2023-11-20;2551;2551;2927
2023-11-19;2206;2206;2606
2023-11-18;2430;2430;2805
2023-11-17;2382;2382;2737
2023-11-16;2041;2041;2290
2023-11-15;2529;2529;2935
2023-11-14;1768;1768;1972
2023-11-13;231;231;267
2023-11-12;1022;1022;1115
2023-11-11;2458;2458;2869
2023-11-10;2637;2637;3043
2023-11-09;2667;2667;3046
2023-11-08;2589;2589;2979
2023-11-07;2574;2574;2925
2023-11-06;2685;2685;3070
2023-11-05;2412;2412;2782
2023-11-04;2240;2240;2547
2023-11-03;2005;2005;2267
2023-11-02;1997;1997;2243
2023-11-01;1763;1763;1984
2023-10-31;2205;2205;2505
2023-10-30;2338;2338;2671
2023-10-29;2364;2364;2754
2023-10-28;2504;2504;2921
2023-10-27;2609;2609;2971
2023-10-26;2670;2670;3041
2023-10-25;2478;2478;2795
2023-10-24;2814;2814;3140
2023-10-23;2029;2029;2258
2023-10-22;1665;1665;1857
2023-10-21;2357;2357;2691
2023-10-20;2753;2753;3266
2023-10-19;1954;1954;2305
2023-10-18;2509;2509;3007
2023-10-17;90;90;97
2023-10-16;849;849;901
2023-10-15;2384;2384;2765
2023-10-14;2451;2451;2766
2023-10-13;2464;2464;2806
2023-10-12;2316;2316;2596
2023-10-11;2560;2560;2940
2023-10-10;2559;2559;2897
2023-10-09;2630;2630;2965
2023-10-08;2439;2439;2796
2023-10-07;2562;2562;2949
2023-10-06;2549;2549;2961
2023-10-05;2652;2652;3021
2023-10-04;2473;2473;2789
2023-10-03;2288;2288;2620
2023-10-02;1282;1282;1375
2023-10-01;892;892;963
2023-09-30;1126;1126;1240
2023-09-29;1661;1661;1838
2023-09-28;2314;2314;2658
2023-09-27;2432;2432;2771
2023-09-26;2386;2386;2739
2023-09-25;114;114;144
2023-09-24;22;22;44
2023-09-23;2;2;2
2023-09-22;11;11;21
2023-09-21;15;15;25
2023-09-20;12;12;14
2023-09-19;21;21;58
2023-09-18;18;18;31
2023-09-17;22;22;42
2023-09-16;18;18;32
2023-09-15;25;25;33
2023-09-14;16;16;42
2023-09-13;9;9;16
2023-09-12;15;15;29
2023-09-11;14;14;26
2023-09-10;19;19;28
2023-09-09;25;25;65
2023-09-08;26;26;39
2023-09-07;28;28;69
2023-09-06;31;31;47
2023-09-05;20;20;28
2023-09-04;33;33;46
2023-09-03;24;24;50
2023-09-02;35;35;53
2023-09-01;24;24;39
2023-08-31;26;26;40
2023-08-30;20;20;52
2023-08-29;27;27;43
2023-08-28;33;33;51
2023-08-27;31;31;45
2023-08-26;33;33;59
2023-08-25;31;31;47
2023-08-24;24;24;31
2023-08-23;30;30;38
2023-08-22;27;27;58
2023-08-21;25;25;32
2023-08-20;17;17;29
2023-08-19;29;29;62
2023-08-18;22;22;38
2023-08-17;20;20;31
2023-08-16;16;16;19
2023-08-15;19;19;34
2023-08-14;20;20;33
2023-08-13;34;34;92
2023-08-12;22;22;42
2023-08-11;24;24;34
2023-08-10;13;13;19
2023-08-09;24;24;41
2023-08-08;27;27;47
2023-08-07;20;20;39
2023-08-06;18;18;31
2023-08-05;19;19;51
2023-08-04;19;19;29
2023-08-03;26;26;44
2023-08-02;28;28;48
2023-08-01;13;13;21
2023-07-31;25;25;39
2023-07-30;23;23;31
2023-07-29;22;22;30
2023-07-28;26;26;58
2023-07-27;19;19;47
2023-07-26;26;26;53
2023-07-25;23;23;60
2023-07-24;26;26;59
2023-07-23;11;11;20
2023-07-22;22;22;40
2023-07-21;26;26;54
2023-07-20;21;21;42
2023-07-19;17;17;22
2023-07-18;27;27;40
2023-07-17;28;28;72
2023-07-16;13;13;27
2023-07-15;17;17;37
2023-07-14;21;21;51
2023-07-13;16;16;43
2023-07-12;17;17;27
2023-07-11;18;18;39
2023-07-10;17;17;30
2023-07-09;18;18;33
2023-07-08;13;13;23
2023-07-07;17;17;33
2023-07-06;19;19;48
2023-07-05;10;10;18
2023-07-04;16;16;21
2023-07-03;17;17;23
2023-07-02;22;22;36
2023-07-01;12;12;21
2023-06-30;12;12;23
2023-06-29;16;16;26
2023-06-28;15;15;33
2023-06-27;12;12;20
2023-06-26;9;9;16
2023-06-25;15;15;42
2023-06-24;14;14;26
2023-06-23;10;10;22
2023-06-22;14;14;21
2023-06-21;15;15;30
2023-06-20;13;13;19
2023-06-19;13;13;23
2023-06-18;15;15;22
2023-06-17;11;11;38
2023-06-16;8;8;9
2023-06-15;8;8;10
2023-06-14;16;16;24
2023-06-13;12;12;28
2023-06-12;12;12;19
2023-06-11;11;11;13
2023-06-10;21;21;41
2023-06-09;13;13;13
2023-06-08;16;16;26
2023-06-07;13;13;32
2023-06-06;11;11;18
2023-06-05;25;25;41
2023-06-04;27;27;48
2023-06-03;16;16;25
2023-06-02;22;22;46
2023-06-01;16;16;26
2023-05-31;13;13;23
2023-05-30;15;15;24
2023-05-29;12;12;23
2023-05-28;19;19;40
2023-05-27;11;11;19
2023-05-26;19;19;36
2023-05-25;17;17;26
2023-05-24;17;17;25
2023-05-23;11;11;19
2023-05-22;22;22;32
2023-05-21;16;16;38
2023-05-20;8;8;22
2023-05-19;15;15;27
2023-05-18;7;7;14
2023-05-17;20;20;43
2023-05-16;14;14;27
2023-05-15;10;10;20
2023-05-14;20;20;27
2023-05-13;15;15;25
2023-05-12;12;12;31
2023-05-11;16;16;33
2023-05-10;12;12;23
2023-05-09;23;23;44
2023-05-08;16;16;26
2023-05-07;17;17;34
2023-05-06;13;13;23
2023-05-05;15;15;19
2023-05-04;12;12;19
2023-05-03;13;13;18
2023-05-02;13;13;26
2023-05-01;12;12;19
2023-04-30;20;20;38
2023-04-29;16;16;18
2023-04-28;22;22;30
2023-04-27;15;15;34
2023-04-26;18;18;26
2023-04-25;22;22;42
2023-04-24;17;17;33
2023-04-23;20;20;34
2023-04-22;23;23;52
2023-04-21;15;15;30
2023-04-20;15;15;49
2023-04-19;15;15;26
2023-04-18;15;15;29
2023-04-17;10;10;15
2023-04-16;7;7;7
2023-04-15;15;15;26
2023-04-14;20;20;33
2023-04-13;13;13;16
2023-04-12;9;9;20
2023-04-11;8;8;24
2023-04-10;12;12;19
2023-04-09;14;14;27
2023-04-08;17;17;58
2023-04-07;13;13;18
2023-04-06;10;10;19
2023-04-05;13;13;31
2023-04-04;9;9;11
2023-04-03;11;11;15
2023-04-02;18;18;54
2023-04-01;9;9;13
2023-03-31;17;17;34
2023-03-30;12;12;24
2023-03-29;10;10;18
2023-03-28;6;6;11
2023-03-27;10;10;38
2023-03-26;16;16;48
2023-03-25;12;12;24
2023-03-24;9;9;12
2023-03-23;10;10;21
2023-03-22;19;19;34
2023-03-21;12;12;13
2023-03-20;13;13;16
2023-03-19;12;12;29
2023-03-18;20;20;59
2023-03-17;16;16;20
2023-03-16;21;21;33
2023-03-15;18;18;31
2023-03-14;16;16;23
2023-03-13;21;21;37
2023-03-12;25;25;49
2023-03-11;29;29;41
2023-03-10;16;16;19
2023-03-09;28;28;50
2023-03-08;22;22;32
2023-03-07;17;17;25
2023-03-06;18;18;34
2023-03-05;18;18;27
2023-03-04;24;24;32
2023-03-03;20;20;31
2023-03-02;17;17;24
2023-03-01;21;21;54
2023-02-28;22;22;44
2023-02-27;28;28;41
2023-02-26;17;17;26
2023-02-25;21;21;35
2023-02-24;15;15;28
2023-02-23;20;20;31
2023-02-22;19;19;35
2023-02-21;18;18;30
2023-02-20;27;27;46
2023-02-19;20;20;35
2023-02-18;19;19;25
2023-02-17;20;20;63
2023-02-16;15;15;33
2023-02-15;23;23;29
2023-02-14;18;18;34
2023-02-13;24;24;39
2023-02-12;24;24;34
2023-02-11;15;15;23
2023-02-10;19;19;28
2023-02-09;24;24;56
2023-02-08;18;18;23
2023-02-07;23;23;41
2023-02-06;25;25;33
2023-02-05;33;33;60
2023-02-04;25;25;41
2023-02-03;14;14;22
2023-02-02;21;21;30
2023-02-01;23;23;41
2023-01-31;19;19;26
2023-01-30;26;26;38
2023-01-29;35;35;48
2023-01-28;27;27;31
2023-01-27;29;29;49
2023-01-26;15;15;35
2023-01-25;21;21;35
2023-01-24;9;9;15
2023-01-23;25;25;62
2023-01-22;24;24;37
2023-01-21;25;25;38
2023-01-20;17;17;20
2023-01-19;30;30;64
2023-01-18;21;21;34
2023-01-17;24;24;41
2023-01-16;23;23;37
2023-01-15;23;23;36
2023-01-14;17;17;24
2023-01-13;13;13;17
2023-01-12;19;19;30
2023-01-11;20;20;42
2023-01-10;16;16;30
2023-01-09;21;21;35
2023-01-08;23;23;39
2023-01-07;20;20;30
2023-01-06;28;28;56
2023-01-05;28;28;42
2023-01-04;25;25;62
2023-01-03;28;28;41
2023-01-02;26;26;44
2023-01-01;29;29;52
2022-12-31;20;20;33
2022-12-30;31;31;51
2022-12-29;29;29;49
2022-12-28;33;33;51
2022-12-27;16;16;19
2022-12-26;21;21;36
2022-12-25;30;30;56
2022-12-24;20;20;24
2022-12-23;20;20;34
2022-12-22;14;14;18
2022-12-21;23;23;41
2022-12-20;35;35;54
2022-12-19;28;28;42
2022-12-18;27;27;47
2022-12-17;25;25;35
2022-12-16;17;17;20
2022-12-15;25;25;52
2022-12-14;18;18;34
2022-12-13;20;20;35
2022-12-12;19;19;24
2022-12-11;31;31;68
2022-12-10;22;22;35
2022-12-09;23;23;29
2022-12-08;23;23;49
2022-12-07;35;35;66
2022-12-06;40;40;77
2022-12-05;29;29;45
2022-12-04;38;38;65
2022-12-03;32;32;57
2022-12-02;33;33;65
2022-12-01;35;35;62
2022-11-30;28;28;42
2022-11-29;39;39;59
2022-11-28;35;35;61
2022-11-27;43;43;80
2022-11-26;40;40;93
2022-11-25;42;42;60
2022-11-24;35;35;69
2022-11-23;46;46;83
2022-11-22;29;29;61
2022-11-21;29;29;46
2022-11-20;28;28;50
2022-11-19;36;36;63
2022-11-18;28;28;44
2022-11-17;26;26;44
2022-11-16;36;36;71
2022-11-15;28;28;49
2022-11-14;32;32;48
2022-11-13;43;43;72
2022-11-12;34;34;66
2022-11-11;29;29;47
2022-11-10;32;32;62
2022-11-09;26;26;60
2022-11-08;22;22;39
2022-11-07;46;46;82
2022-11-06;37;37;70
2022-11-05;38;38;62
2022-11-04;31;31;52
2022-11-03;36;36;59
2022-11-02;43;43;72
2022-11-01;28;28;39
2022-10-31;38;38;46
2022-10-30;53;53;78
2022-10-29;41;41;77
2022-10-28;39;39;75
2022-10-27;29;29;51
2022-10-26;35;35;72
2022-10-25;28;28;53
2022-10-24;34;34;67
2022-10-23;38;38;64
2022-10-22;42;42;77
2022-10-21;45;45;80
2022-10-20;41;41;69
2022-10-19;45;45;69
2022-10-18;34;34;65
2022-10-17;38;38;59
2022-10-16;34;34;53
2022-10-15;24;24;56
2022-10-14;36;36;58
2022-10-13;41;41;69
2022-10-12;52;52;99
2022-10-11;39;39;95
2022-10-10;38;38;71
2022-10-09;49;49;106
2022-10-08;44;44;58
2022-10-07;52;52;103
2022-10-06;31;31;77
2022-10-05;38;38;65
2022-10-04;41;41;70
2022-10-03;39;39;59
2022-10-02;37;37;59
2022-10-01;49;49;75
2022-09-30;49;49;75
2022-09-29;36;36;69
2022-09-28;41;41;56
2022-09-27;52;52;115
2022-09-26;40;40;77
2022-09-25;53;53;100
2022-09-24;40;40;68
2022-09-23;36;36;69
2022-09-22;49;49;92
2022-09-21;47;47;77
2022-09-20;39;39;70
2022-09-19;54;54;94
2022-09-18;62;62;126
2022-09-17;62;62;101
2022-09-16;57;57;128
2022-09-15;55;55;123
2022-09-14;50;50;106
2022-09-13;60;60;88
2022-09-12;64;64;126
2022-09-11;84;84;190
2022-09-10;56;56;122
2022-09-09;60;60;112
2022-09-08;59;59;104
2022-09-07;65;65;113
2022-09-06;78;78;139
2022-09-05;56;56;100
2022-09-04;62;62;143
2022-09-03;68;68;118
2022-09-02;62;62;104
2022-09-01;68;68;107
2022-08-31;67;67;140
2022-08-30;68;68;142
2022-08-29;49;49;88
2022-08-28;43;43;89
2022-08-27;71;71;214
2022-08-26;47;47;86
2022-08-25;51;51;99
2022-08-24;50;50;126
2022-08-23;58;58;124
2022-08-22;58;58;138
2022-08-21;63;63;136
2022-08-20;65;65;226
2022-08-19;49;49;82
2022-08-18;58;58;93
2022-08-17;48;48;92
2022-08-16;52;52;98
2022-08-15;46;46;64
2022-08-14;65;65;106
2022-08-13;55;55;110
2022-08-12;57;57;117
2022-08-11;46;46;102
2022-08-10;62;62;103
2022-08-09;49;49;76
2022-08-08;36;36;76
2022-08-07;49;49;130
2022-08-06;55;55;113
2022-08-05;42;42;80
2022-08-04;48;48;81
2022-08-03;46;46;90
2022-08-02;51;51;96
2022-08-01;42;42;65
2022-07-31;61;61;106
2022-07-30;62;62;141
2022-07-29;34;34;60
2022-07-28;40;40;77
2022-07-27;53;53;83
2022-07-26;40;40;79
2022-07-25;62;62;135
2022-07-24;38;38;68
2022-07-23;42;42;130
2022-07-22;43;43;83
2022-07-21;44;44;66
2022-07-20;38;38;85
2022-07-19;35;35;84
2022-07-18;62;62;100
2022-07-17;59;59;118
2022-07-16;55;55;130
2022-07-15;53;53;83
2022-07-14;52;52;92
2022-07-13;51;51;69
2022-07-12;47;47;95
2022-07-11;56;56;99
2022-07-10;62;62;108
2022-07-09;54;54;117
2022-07-08;41;41;81
2022-07-07;48;48;80
2022-07-06;42;42;50
2022-07-05;36;36;69
2022-07-04;51;51;108
2022-07-03;49;49;84
2022-07-02;53;53;174
2022-07-01;35;35;72
2022-06-30;43;43;74
2022-06-29;44;44;108
2022-06-28;43;43;106
2022-06-27;46;46;81
2022-06-26;60;60;132
2022-06-25;55;55;146
2022-06-24;43;43;109
2022-06-23;48;48;72
2022-06-22;43;43;62
2022-06-21;35;35;56
2022-06-20;35;35;51
2022-06-19;39;39;65
2022-06-18;42;42;169
2022-06-17;40;40;87
2022-06-16;40;40;83
2022-06-15;45;45;74
2022-06-14;39;39;55
2022-06-13;34;34;62
2022-06-12;41;41;75
2022-06-11;54;54;179
2022-06-10;43;43;65
2022-06-09;36;36;65
2022-06-08;56;56;94
2022-06-07;42;42;87
2022-06-06;48;48;90
2022-06-05;68;68;121
2022-06-04;39;39;99
2022-06-03;44;44;91
2022-06-02;46;46;68
2022-06-01;33;33;50
2022-05-31;51;51;105
2022-05-30;50;50;78
2022-05-29;56;56;144
2022-05-28;54;54;192
2022-05-27;34;34;53
2022-05-26;46;46;124
2022-05-25;49;49;86
2022-05-24;40;40;85
2022-05-23;42;42;68
2022-05-22;52;52;148
2022-05-21;42;42;113
2022-05-20;42;42;80
2022-05-19;43;43;94
2022-05-18;47;47;100
2022-05-17;41;41;85
2022-05-16;39;39;65
2022-05-15;42;42;123
2022-05-14;46;46;133
2022-05-13;29;29;66
2022-05-12;40;40;84
2022-05-11;55;55;97
2022-05-10;53;53;123
2022-05-09;46;46;84
2022-05-08;48;48;170
2022-05-07;53;53;200
2022-05-06;40;40;67
2022-05-05;35;35;61
2022-05-04;47;47;86
2022-05-03;48;48;101
2022-05-02;51;51;89
2022-05-01;41;41;77
2022-04-30;37;37;110
2022-04-29;40;40;80
2022-04-28;27;27;60
2022-04-27;36;36;70
2022-04-26;41;41;96
2022-04-25;40;40;79
2022-04-24;43;43;87
2022-04-23;57;57;217
2022-04-22;45;45;101
2022-04-21;41;41;93
2022-04-20;54;54;117
2022-04-19;45;45;71
2022-04-18;65;65;124
2022-04-17;39;39;105
2022-04-16;36;36;90
2022-04-15;40;40;71
2022-04-14;39;39;62
2022-04-13;42;42;86
2022-04-12;52;52;86
2022-04-11;42;42;79
2022-04-10;51;51;107
2022-04-09;41;41;99
2022-04-08;34;34;79
2022-04-07;29;29;63
2022-04-06;30;30;55
2022-04-05;32;32;46
2022-04-04;27;27;39
2022-04-03;36;36;58
2022-04-02;20;20;114
2022-04-01;24;24;28
2022-03-31;43;43;71
2022-03-30;31;31;43
2022-03-29;45;45;81
2022-03-28;32;32;65
2022-03-27;39;39;65
2022-03-26;46;46;72
2022-03-25;39;39;128
2022-03-24;48;48;92
2022-03-23;39;39;82
2022-03-22;25;25;48
2022-03-21;37;37;63
2022-03-20;30;30;185
2022-03-19;33;33;157
2022-03-18;43;42;108
2022-03-17;36;36;82
2022-03-16;28;28;49
2022-03-15;17;17;29
2022-03-14;17;17;24
2022-03-13;19;19;27
2022-03-12;20;20;93
2022-03-11;12;12;23
2022-03-10;19;19;43
2022-03-09;18;18;37
2022-03-08;22;22;48
2022-03-07;20;20;37
2022-03-06;14;14;25
2022-03-05;30;30;104
2022-03-04;67;67;200
2022-03-03;71;71;166
2022-03-02;87;87;180
2022-03-01;78;78;139
2022-02-28;101;101;204
2022-02-27;88;88;168
2022-02-26;90;90;252
2022-02-25;74;73;123
2022-02-24;105;105;184
2022-02-23;95;96;201
2022-02-22;102;102;203
2022-02-21;109;109;205
2022-02-20;96;96;188
2022-02-19;98;98;251
2022-02-18;95;95;182
2022-02-17;80;80;154
2022-02-16;69;69;137
2022-02-15;82;82;144
2022-02-14;94;94;160
2022-02-13;91;91;158
2022-02-12;117;117;292
2022-02-11;99;99;201
2022-02-10;93;93;178
2022-02-09;101;101;168
2022-02-08;86;86;171
2022-02-07;75;75;173
2022-02-06;115;115;241
2022-02-05;104;104;186
2022-02-04;85;85;172
2022-02-03;74;74;118
2022-02-02;87;87;162
2022-02-01;64;64;97
2022-01-31;82;82;150
2022-01-30;64;64;136
2022-01-29;73;73;197
2022-01-28;82;82;238
2022-01-27;76;76;114
2022-01-26;73;73;139
2022-01-25;40;40;82
2022-01-24;88;88;143
2022-01-23;84;84;166
2022-01-22;65;65;136
2022-01-21;72;72;152
2022-01-20;81;81;147
2022-01-19;60;60;116
2022-01-18;77;77;107
2022-01-17;84;84;141
2022-01-16;99;99;145
2022-01-15;79;79;149
2022-01-14;78;78;173
2022-01-13;63;63;103
2022-01-12;67;66;115
2022-01-11;59;59;105
2022-01-10;64;64;107
2022-01-09;76;76;126
2022-01-08;85;85;166
2022-01-07;86;86;152
2022-01-06;77;77;117
2022-01-05;78;78;135
2022-01-04;78;78;150
2022-01-03;85;85;128
2022-01-02;99;98;159
2022-01-01;89;89;144
2021-12-31;53;53;120
2021-12-30;64;64;117
2021-12-29;71;71;133
2021-12-28;52;52;93
2021-12-27;56;56;100
2021-12-26;82;82;146
2021-12-25;82;82;122
2021-12-24;68;68;104
2021-12-23;44;44;86
2021-12-22;28;28;52
2021-12-21;35;35;54
2021-12-20;39;39;80
2021-12-19;36;36;59
2021-12-18;35;35;49
2021-12-17;34;34;45
2021-12-16;29;29;47
2021-12-15;37;37;68
2021-12-14;26;26;48
2021-12-13;28;28;119
2021-12-12;39;39;63
2021-12-11;31;31;49
2021-12-10;30;30;38
2021-12-09;29;29;50
2021-12-08;31;31;47
2021-12-07;36;36;63
2021-12-06;27;27;53
2021-12-05;41;41;78
2021-12-04;26;26;39
2021-12-03;36;36;47
2021-12-02;34;34;50
2021-12-01;22;22;54
2021-11-30;30;30;56
2021-11-29;28;28;51
2021-11-28;40;40;73
2021-11-27;26;26;45
2021-11-26;24;24;39
2021-11-25;29;29;38
2021-11-24;26;26;36
2021-11-23;32;32;64
2021-11-22;19;19;49
2021-11-21;35;35;50
2021-11-20;25;25;30
2021-11-19;18;18;33
2021-11-18;24;24;64
2021-11-17;18;18;30
2021-11-16;30;30;69
2021-11-15;25;25;38
2021-11-14;33;33;66
2021-11-13;19;19;33
2021-11-12;28;28;63
2021-11-11;20;20;31
2021-11-10;15;15;26
2021-11-09;13;13;21
2021-11-08;16;16;30
2021-11-07;22;22;31
2021-11-06;22;22;37
2021-11-05;28;28;46
2021-11-04;29;29;48
2021-11-03;16;16;26
2021-11-02;23;23;45
2021-11-01;19;19;40
2021-10-31;31;31;59
2021-10-30;33;33;57
2021-10-29;25;25;53
2021-10-28;18;18;37
2021-10-27;19;19;28
2021-10-26;22;22;32
2021-10-25;24;24;33
2021-10-24;21;21;36
2021-10-23;24;24;31
2021-10-22;24;24;34
2021-10-21;33;33;60
2021-10-20;27;27;45
2021-10-19;28;28;65
2021-10-18;20;20;22
2021-10-17;31;31;56
2021-10-16;23;23;50
2021-10-15;29;29;69
2021-10-14;18;18;29
2021-10-13;19;19;33
2021-10-12;23;23;41
2021-10-11;25;25;60
2021-10-10;19;19;39
2021-10-09;18;18;31
2021-10-08;20;20;79
2021-10-07;20;20;38
2021-10-06;13;13;58
2021-10-05;15;15;30
2021-10-04;9;9;15
2021-10-03;13;13;45
2021-10-02;23;23;49
2021-10-01;13;13;31
2021-09-30;14;14;28
2021-09-29;13;13;34
2021-09-28;18;18;31
2021-09-27;13;13;20
2021-09-26;11;11;19
2021-09-25;11;11;30
2021-09-24;20;20;42
2021-09-23;24;24;52
2021-09-22;14;14;28
2021-09-21;18;18;37
2021-09-20;17;17;58
2021-09-19;28;28;54
2021-09-18;18;18;29
2021-09-17;20;20;81
2021-09-16;18;18;38
2021-09-15;15;15;22
2021-09-14;12;12;21
2021-09-13;18;18;44
2021-09-12;20;20;67
2021-09-11;16;16;30
2021-09-10;8;8;43
2021-09-09;21;21;61
2021-09-08;15;15;74
2021-09-07;11;11;25
2021-09-06;15;15;25
2021-09-05;14;14;25
2021-09-04;16;16;36
2021-09-03;25;24;55
2021-09-02;15;15;23
2021-09-01;18;17;29
2021-08-31;23;22;56
2021-08-30;17;17;25
2021-08-29;20;20;64
2021-08-28;21;21;38
2021-08-27;8;8;38
2021-08-26;21;21;34
2021-08-25;16;16;44
2021-08-24;18;18;32
2021-08-23;14;14;27
2021-08-22;22;22;59
2021-08-21;16;16;45
2021-08-20;13;13;25
2021-08-19;23;23;46
2021-08-18;15;15;41
2021-08-17;27;27;63
2021-08-16;19;19;40
2021-08-15;15;15;22
2021-08-14;17;17;38
2021-08-13;17;17;26
2021-08-12;17;17;34
2021-08-11;19;19;36
2021-08-10;17;17;31
2021-08-09;22;22;39
2021-08-08;16;16;18
2021-08-07;18;18;25
2021-08-06;13;13;24
2021-08-05;12;12;16
2021-08-04;9;9;9
2021-08-03;15;15;31
2021-08-02;13;13;28
2021-08-01;12;12;36
2021-07-31;12;12;29
2021-07-30;11;11;30
2021-07-29;8;8;17
2021-07-28;7;7;17
2021-07-27;9;9;14
2021-07-26;5;5;5
2021-07-25;6;6;9
2021-07-24;13;13;23
2021-07-23;8;8;10
2021-07-22;5;5;9
2021-07-21;9;9;26
2021-07-20;8;8;17
2021-07-19;14;14;41
2021-07-18;9;7;16
2021-07-17;7;7;10
2021-07-16;9;9;35
2021-07-15;3;3;6
2021-07-14;6;6;12
2021-07-13;5;5;9
2021-07-12;5;5;9
2021-07-11;3;3;4
2021-07-10;4;4;16
2021-07-09;2;2;4
2021-07-08;1;1;1
2021-07-07;2;2;2
2021-07-06;2;2;2
2021-07-05;3;3;3
2021-07-04;2;2;2
2021-07-03;3;3;8
2021-06-29;6;6;8
2021-06-28;4;4;5
2021-06-27;5;5;8
2021-06-26;2;2;2
