﻿Дата;Хосты;Посетители;Хиты
2023-01-18;6;6;6
2023-01-17;1;1;1
2023-01-16;3;3;3
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-01-05;1;1;1
2021-06-06;6;6;9
2020-12-17;7;7;12
2020-11-21;4;4;6
2020-09-24;1;1;1
2020-09-14;6;6;10
2020-08-12;7;7;8
2020-08-07;9;9;14
2020-06-30;9;9;11
2020-06-29;6;6;6
2020-06-26;6;6;7
2020-05-19;6;6;6
2020-04-18;2;2;2
2020-03-19;21;21;64
2020-01-28;6;6;6
2020-01-26;2;2;2
2019-10-30;5;5;5
2019-10-26;6;6;7
2019-10-06;25;25;59
2019-07-28;4;4;6
2019-07-16;2;2;2
2019-07-11;3;3;3
2019-07-06;8;8;9
2019-07-03;5;5;5
2019-06-10;2;2;2
2019-04-07;6;6;6
2019-03-26;11;11;14
2019-03-17;2;2;2
2019-03-14;11;11;16
2019-02-09;11;11;12
2018-10-07;12;12;14
2018-08-14;20;20;42
2018-08-13;12;12;14
2018-07-14;9;9;10
2018-05-12;10;10;10
2018-05-11;4;4;5
2018-05-10;9;9;9
2018-05-06;9;9;10
2018-03-25;6;6;6
2018-03-01;12;12;20
2018-02-21;14;14;16
2018-01-28;9;9;12
2018-01-25;3;3;3
2018-01-17;7;7;10
2018-01-16;7;7;8
2018-01-13;1;1;1
2018-01-08;1;1;1
2017-12-30;19;19;38
2017-12-20;3;3;4
2017-11-22;1;1;1
2017-11-20;10;10;11
2017-11-07;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-02;13;13;47
2017-10-02;6;6;6
2017-09-05;26;26;153
2017-07-11;4;4;4
2017-07-05;2;2;2
2017-07-03;9;9;12
2017-07-02;8;8;14
2017-06-09;1;1;1
2017-05-11;1;1;3
2017-05-04;5;5;6
2017-05-03;1;1;1
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-29;2;2;2
2017-04-27;2;2;2
2017-04-26;1;1;1
2017-04-22;2;1;3
2017-04-20;2;2;3
2017-04-19;2;2;2
2017-04-18;5;5;7
2017-04-17;1;1;1
2017-04-14;2;2;2
2017-04-13;4;4;4
2017-04-12;3;3;3
2017-04-10;1;1;1
2017-04-09;1;1;1
2017-04-08;3;3;3
2017-04-07;4;4;7
2017-04-06;1;1;1
2017-04-05;4;4;4
2017-04-04;1;1;1
2017-04-03;3;3;3
2017-04-02;3;3;5
2017-04-01;4;4;4
2017-03-31;1;1;1
2017-03-30;1;1;1
2017-03-29;4;4;31
2017-03-28;1;1;1
2017-03-27;1;1;1
2017-03-25;3;3;5
2017-03-24;1;1;1
2017-03-23;1;1;1
2017-03-22;3;3;3
2017-03-21;5;5;5
2017-03-20;2;2;2
2017-03-19;2;2;2
2017-03-18;1;1;1
2017-03-17;3;3;5
2017-03-16;1;1;1
2017-03-15;3;3;3
2017-03-14;4;4;4
2017-03-13;2;2;2
2017-03-12;2;2;2
2017-03-11;2;2;2
2017-03-10;1;1;1
2017-03-09;2;2;2
2017-03-08;1;1;1
2017-03-07;3;3;3
2017-03-06;3;3;6
2017-03-05;2;2;2
2017-03-04;1;1;1
2017-03-03;2;2;2
2017-03-02;1;1;1
2017-03-01;2;2;2
2017-02-28;2;2;2
2017-02-27;3;3;4
2017-02-26;2;2;2
2017-02-25;2;2;2
2017-02-24;3;3;4
2017-02-22;4;4;5
2017-02-21;2;2;2
2017-02-20;3;3;3
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-16;4;4;6
2017-02-15;2;2;2
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-12;2;2;4
2017-02-11;2;2;2
2017-02-10;1;1;1
2017-02-09;9;9;26
2017-02-08;1;1;1
2017-02-07;2;2;4
2017-02-06;2;2;2
2017-02-05;1;1;2
2017-02-03;2;2;14
2017-02-02;1;1;1
2017-01-30;3;3;3
2017-01-29;2;2;2
2017-01-27;3;3;3
2017-01-26;1;1;1
2017-01-25;3;3;3
2017-01-24;2;2;3
2017-01-23;2;2;2
2017-01-22;1;1;1
2017-01-21;3;3;3
2017-01-20;5;5;5
2017-01-19;3;3;3
2017-01-18;1;1;1
2017-01-17;3;3;9
2017-01-16;4;4;10
2017-01-15;6;6;11
2017-01-14;2;2;2
2017-01-13;2;2;3
2017-01-12;6;6;8
2017-01-11;3;3;14
2017-01-10;2;2;6
2017-01-09;4;4;5
2017-01-08;2;2;2
2017-01-07;4;4;5
2017-01-06;1;1;1
2017-01-05;3;3;3
2017-01-04;1;1;1
2017-01-03;3;3;3
2017-01-02;2;2;2
2017-01-01;3;3;3
2016-12-31;1;1;1
2016-12-29;4;4;4
2016-12-27;2;2;2
2016-12-26;2;2;2
2016-12-24;1;1;1
2016-12-23;3;3;3
2016-12-22;1;1;3
2016-12-21;3;3;3
2016-12-20;1;1;4
2016-12-19;4;4;6
2016-12-18;2;2;3
2016-12-17;4;4;6
2016-12-16;1;1;1
2016-12-15;2;2;2
2016-12-14;4;4;4
2016-12-13;4;4;6
2016-12-10;1;1;1
2016-12-09;2;2;2
2016-12-08;2;2;2
2016-12-07;2;2;2
2016-12-05;3;3;3
2016-12-04;4;4;4
2016-12-02;5;5;5
2016-11-30;2;2;3
2016-11-29;1;1;1
2016-11-27;2;2;2
2016-11-26;1;1;1
2016-11-25;5;5;6
2016-11-24;2;2;2
2016-11-23;4;4;4
2016-11-22;2;2;2
2016-11-21;1;1;1
2016-11-20;1;1;1
2016-11-19;1;1;1
2016-11-18;1;1;1
2016-11-17;5;5;5
2016-11-15;2;2;35
2016-11-14;1;1;1
2016-11-13;4;4;4
2016-11-12;3;3;3
2016-11-11;4;4;5
2016-10-27;1;1;1
2016-10-26;4;4;4
2016-10-23;11;16;26
2016-10-22;1;1;1
2016-10-20;1;1;1
2016-10-19;4;4;5
2016-10-18;2;2;2
2016-10-17;3;3;3
2016-10-16;4;4;4
2016-10-14;2;2;3
2016-10-13;4;4;4
2016-10-12;6;6;9
2016-10-11;3;3;3
2016-10-10;6;6;6
2016-10-09;5;5;7
2016-10-08;7;7;7
2016-10-06;5;5;5
2016-10-05;5;5;7
2016-10-04;4;4;5
2016-10-03;2;2;2
2016-10-02;2;2;2
2016-10-01;1;1;1
2016-09-30;3;3;3
2016-09-29;2;2;2
2016-09-28;5;5;11
2016-09-27;1;1;1
2016-09-26;1;1;2
2016-09-25;1;1;1
2016-09-24;3;3;4
2016-09-23;2;2;2
2016-09-22;2;2;2
2016-09-21;1;1;1
2016-09-20;3;3;3
2016-09-19;6;6;8
2016-09-18;7;7;9
2016-09-17;3;3;3
2016-09-16;3;3;3
2016-09-15;3;3;3
2016-09-14;4;4;4
2016-09-13;1;1;1
2016-09-12;6;6;7
2016-09-11;5;5;6
2016-09-10;2;2;3
2016-09-09;3;3;3
2016-09-08;1;1;1
2016-09-07;4;4;4
2016-09-06;3;3;4
2016-09-05;3;3;4
2016-09-04;1;1;1
2016-09-01;2;2;2
2016-08-30;2;2;3
2016-08-29;3;3;3
2016-08-28;2;2;2
2016-08-27;3;3;3
2016-08-26;4;4;4
2016-08-25;1;1;1
2016-08-24;1;1;2
2016-08-23;1;1;1
2016-08-19;9;10;12
2016-08-16;1;1;1
2016-08-15;3;3;3
2016-08-14;4;4;12
2016-08-13;2;2;2
2016-08-12;1;1;1
2016-08-11;3;3;3
2016-08-10;3;3;3
2016-08-09;1;1;1
2016-08-08;1;1;1
2016-08-07;6;6;6
2016-08-06;4;4;5
2016-08-05;1;1;1
2016-08-04;1;1;1
2016-08-01;1;1;1
2016-07-30;2;2;2
2016-07-29;2;2;2
2016-07-27;3;3;3
2016-07-26;1;1;1
2016-07-25;2;2;2
2016-07-24;3;3;3
2016-07-23;5;5;5
2016-07-22;5;6;8
2016-07-21;2;2;2
2016-07-20;1;1;1
2016-07-19;5;5;6
2016-07-18;1;1;1
2016-07-17;1;1;5
2016-07-16;2;2;3
2016-07-14;2;2;4
2016-07-12;4;4;5
2016-07-11;2;2;2
2016-07-10;5;5;6
2016-07-09;3;3;4
2016-07-07;1;1;1
2016-07-05;4;4;4
2016-07-04;1;1;1
2016-07-03;4;4;7
2016-07-01;3;3;3
2016-06-30;4;4;4
2016-06-29;2;2;2
2016-06-27;1;1;1
2016-06-26;2;2;2
2016-06-25;2;2;2
2016-06-24;2;2;2
2016-06-23;2;2;2
2016-06-20;3;3;5
2016-06-19;4;4;6
2016-06-18;5;5;5
2016-06-17;2;2;2
2016-06-14;2;2;2
2016-06-11;1;2;2
2016-06-09;2;2;2
2016-06-08;2;2;3
2016-06-05;3;3;3
2016-06-03;2;2;2
2016-06-02;1;1;1
2016-06-01;3;3;3
2016-05-31;2;2;2
2016-05-28;3;4;4
2016-05-27;1;1;1
2016-05-26;2;2;2
2016-05-25;3;3;3
2016-05-23;2;2;2
2016-05-22;28;28;28
2016-05-21;2;2;2
2016-05-20;2;2;2
2016-05-19;3;3;3
2016-05-18;4;4;4
2016-05-17;4;4;8
2016-05-16;2;2;2
2016-05-15;2;2;2
2016-05-14;3;3;4
2016-05-13;4;4;5
2016-05-12;2;2;2
2016-05-11;1;1;1
2016-05-10;2;2;2
2016-05-07;2;2;2
2016-05-06;1;1;4
2016-05-05;1;1;1
2016-05-04;7;7;7
2016-05-03;4;4;4
2016-05-02;5;5;5
2016-05-01;4;4;6
2016-04-30;2;2;3
2016-04-29;5;5;5
2016-04-28;2;2;2
2016-04-27;3;3;4
2016-04-25;4;4;4
2016-04-24;5;5;6
2016-04-23;2;2;2
2016-04-22;1;1;2
2016-04-21;6;6;6
2016-04-20;7;7;8
2016-04-19;7;7;16
2016-04-18;5;5;5
2016-04-17;3;3;3
2016-04-15;2;2;2
2016-04-14;1;1;1
2016-04-12;2;2;2
2016-04-11;4;4;6
2016-04-10;7;7;8
2016-04-09;6;6;8
2016-04-07;3;3;3
2016-04-06;5;5;7
2016-04-05;1;1;1
2016-04-04;4;4;4
2016-04-02;4;4;4
2016-04-01;1;1;1
2016-03-31;3;3;3
2016-03-30;5;5;5
2016-03-29;4;4;5
2016-03-28;5;5;5
2016-03-27;1;1;13
2016-03-26;3;3;3
2016-03-25;2;2;2
2016-03-24;2;2;2
2016-03-23;1;1;1
2016-03-22;6;6;6
2016-03-21;2;2;2
2016-03-20;4;4;4
2016-03-19;2;2;2
2016-03-18;4;4;4
2016-03-17;4;4;4
2016-03-16;3;3;3
2016-03-15;5;5;5
2016-03-14;10;10;10
2016-03-13;6;6;8
2016-03-12;3;3;3
2016-03-11;8;8;8
2016-03-10;4;4;4
2016-03-09;1;1;1
2016-03-08;5;5;5
2016-03-07;7;7;8
2016-03-06;6;6;11
2016-03-05;3;3;3
2016-03-04;4;4;4
2016-03-03;3;3;3
2016-03-02;3;3;4
2016-03-01;1;1;1
2016-02-29;6;6;7
2016-02-28;5;5;9
2016-02-27;5;5;5
2016-02-26;8;8;8
2016-02-25;3;3;3
2016-02-24;6;6;9
2016-02-23;4;4;5
2016-02-22;1;1;1
2016-02-21;11;11;13
2016-02-20;2;2;8
2016-02-19;3;3;3
2016-02-18;5;5;5
2016-02-17;4;4;4
2016-02-16;2;2;3
2016-02-15;2;2;2
2016-02-14;5;4;5
2016-02-13;5;5;5
2016-02-12;5;5;5
2016-02-11;4;4;5
2016-02-10;4;4;4
2016-02-09;3;2;4
2016-02-08;3;3;6
2016-02-07;4;4;4
2016-02-06;14;16;20
2016-02-05;7;7;7
2016-02-04;5;5;7
2016-02-03;5;5;5
2016-02-02;5;5;5
2016-02-01;2;2;3
2016-01-31;1;1;1
2016-01-30;7;7;10
2016-01-29;2;2;3
2016-01-28;7;7;7
2016-01-26;3;3;6
2016-01-25;5;5;7
2016-01-24;5;5;7
2016-01-23;3;3;3
2016-01-22;5;5;5
2016-01-21;3;3;3
2016-01-20;2;2;2
2016-01-19;4;4;4
2016-01-18;3;3;4
2016-01-17;8;8;25
2016-01-15;5;5;5
2016-01-14;3;3;3
2016-01-13;3;3;3
2016-01-12;1;1;1
2016-01-11;2;2;3
2016-01-10;2;2;2
2016-01-09;9;9;10
2016-01-08;6;6;7
2016-01-07;3;3;5
2016-01-06;4;4;5
2016-01-05;5;5;5
2016-01-04;1;1;3
2016-01-03;2;2;2
2016-01-02;3;3;3
2016-01-01;1;1;1
2015-12-30;3;3;3
2015-12-29;2;2;2
2015-12-28;1;1;1
2015-12-27;1;1;1
2015-12-26;2;2;2
2015-12-25;5;5;5
2015-12-24;2;2;2
2015-12-23;4;4;4
2015-12-22;6;6;6
2015-12-21;3;3;3
2015-12-20;2;2;2
2015-12-19;3;3;3
2015-12-18;2;2;3
2015-12-17;2;2;4
2015-12-16;1;1;1
2015-12-15;4;4;4
2015-12-14;4;4;6
2015-12-13;2;2;2
2015-12-12;5;5;5
2015-12-11;3;3;3
2015-12-10;7;7;7
2015-12-09;7;7;9
2015-12-08;1;1;1
2015-12-07;2;2;2
2015-12-06;5;5;5
2015-12-05;2;2;2
2015-12-04;3;3;3
2015-12-03;3;3;3
2015-12-02;7;7;9
2015-12-01;1;1;4
2015-11-30;4;4;9
2015-11-29;6;6;7
2015-11-28;1;1;1
2015-11-27;4;4;4
2015-11-26;6;6;8
2015-11-25;2;2;2
2015-11-24;3;3;3
2015-11-23;3;3;4
2015-11-22;3;3;3
2015-11-21;1;1;1
2015-11-20;3;3;8
2015-11-19;1;1;1
2015-11-18;6;6;6
2015-11-17;8;8;9
2015-11-16;3;3;4
2015-11-15;8;8;8
2015-11-14;5;5;5
2015-11-13;6;6;6
2015-11-12;4;4;5
2015-11-11;3;3;4
2015-11-10;3;3;3
2015-11-09;3;3;4
2015-11-08;7;7;9
2015-11-07;6;7;7
2015-11-06;3;3;3
2015-11-05;8;8;8
2015-11-04;11;11;11
2015-11-03;1;1;7
2015-11-02;4;4;8
2015-11-01;5;5;5
2015-10-31;2;2;3
2015-10-30;4;4;5
2015-10-29;2;2;2
2015-10-28;5;5;5
2015-10-26;8;8;8
2015-10-25;6;6;9
2015-10-24;6;6;8
2015-10-23;6;7;8
2015-10-22;8;9;11
2015-10-21;3;3;4
2015-10-20;3;3;4
2015-10-19;6;6;14
2015-10-18;6;6;8
2015-10-17;5;5;8
2015-10-16;5;5;5
2015-10-15;2;2;2
2015-10-14;2;2;2
2015-10-13;12;12;52
2015-10-12;2;2;5
2015-10-11;6;6;7
2015-10-10;6;5;11
2015-10-09;7;7;7
2015-10-08;8;8;8
2015-10-07;3;3;3
2015-10-06;6;6;6
2015-10-05;4;4;4
2015-10-04;7;7;7
2015-10-03;7;7;7
2015-10-02;5;5;10
2015-10-01;7;6;10
2015-09-30;11;10;12
2015-09-29;11;10;15
2015-09-28;6;6;10
2015-09-27;9;9;18
2015-09-26;2;1;2
2015-09-25;5;4;5
2015-09-24;5;5;5
2015-09-23;4;4;4
2015-09-22;5;5;6
2015-09-21;5;5;7
2015-09-20;2;2;4
2015-09-19;10;10;11
2015-09-18;3;3;4
2015-09-17;9;9;11
2015-09-16;4;4;7
2015-09-15;7;8;8
2015-09-14;4;4;4
2015-09-13;4;4;5
2015-09-12;4;4;4
2015-09-11;5;5;6
2015-09-10;5;5;5
2015-09-09;7;7;7
2015-09-08;5;5;5
2015-09-07;4;4;5
2015-09-06;2;2;2
2015-09-05;5;5;5
2015-09-04;2;2;2
2015-09-03;2;2;2
2015-09-02;7;7;10
2015-09-01;7;7;8
2015-08-31;5;5;6
2015-08-30;5;5;5
2015-08-29;3;3;4
2015-08-28;2;2;2
2015-08-27;6;6;9
2015-08-26;6;6;6
2015-08-25;6;6;6
2015-08-24;2;2;2
2015-08-23;1;1;2
2015-08-22;5;5;7
2015-08-21;7;7;7
2015-08-20;9;9;9
2015-08-19;4;4;4
2015-08-18;3;3;3
2015-08-17;2;2;2
2015-08-16;4;4;5
2015-08-15;4;4;4
2015-08-14;5;5;7
2015-08-13;2;2;2
2015-08-12;6;6;6
2015-08-11;3;3;3
2015-08-10;12;12;12
2015-08-09;2;2;3
2015-08-08;2;2;4
2015-08-07;11;11;14
2015-08-06;3;3;4
2015-08-05;6;6;7
2015-08-04;3;3;3
2015-08-03;3;3;3
2015-08-02;2;2;2
2015-08-01;3;3;3
2015-07-31;6;6;7
2015-07-30;5;6;6
2015-07-29;4;4;4
2015-07-28;3;3;3
2015-07-27;8;8;10
2015-07-26;5;5;7
2015-07-25;7;7;8
2015-07-24;4;4;5
2015-07-23;6;6;6
2015-07-22;2;2;2
2015-07-12;13;15;16
2015-06-18;10;11;16
2015-06-17;5;6;6
2015-06-16;5;5;6
2015-06-15;2;2;3
2015-06-14;2;2;2
2015-06-13;6;6;6
2015-06-12;5;5;10
2015-06-11;7;7;14
2015-06-10;10;10;13
2015-06-09;1;1;1
2015-06-08;6;6;8
2015-06-07;5;5;6
2015-06-06;2;2;2
2015-06-05;6;6;23
2015-06-04;2;2;2
2015-06-03;3;3;4
2015-06-02;4;4;6
2015-05-31;5;5;7
2015-05-30;7;7;7
2015-05-29;8;8;8
2015-05-28;9;9;9
2015-05-27;10;10;17
2015-05-26;15;15;16
2015-05-25;8;8;10
2015-05-24;9;9;9
2015-05-23;10;10;12
2015-05-22;3;3;5
2015-05-21;12;12;17
2015-05-20;14;14;15
2015-05-19;19;19;24
2015-05-18;9;9;13
2015-05-17;9;9;18
2015-05-16;20;20;22
2015-05-15;12;12;15
2015-05-14;11;11;16
2015-05-13;8;8;9
2015-05-12;5;5;5
2015-05-11;3;3;4
2015-05-10;2;2;2
2015-05-06;1;1;1
2015-05-05;8;8;12
2015-05-04;14;14;17
2015-05-03;14;14;14
2015-05-02;10;10;11
2015-05-01;7;7;7
2015-04-30;12;12;12
2015-04-29;16;16;18
2015-04-28;12;12;12
2015-04-27;10;10;13
2015-04-26;16;15;18
2015-04-25;12;12;16
2015-04-24;8;8;9
2015-04-23;10;10;14
2015-04-22;13;13;24
2015-04-21;20;20;45
2015-04-20;10;10;12
2015-04-19;11;11;17
2015-04-18;14;14;14
2015-04-17;17;17;20
2015-04-16;15;15;15
2015-04-15;16;16;23
2015-04-14;22;22;26
2015-04-13;11;11;14
2015-04-12;12;12;18
2015-04-11;16;16;19
2015-04-10;14;14;16
2015-04-09;17;17;22
2015-04-08;13;13;32
2015-04-07;16;16;18
2015-04-06;18;18;23
2015-04-05;17;17;24
2015-04-04;14;14;16
2015-04-03;10;10;13
2015-04-02;16;17;19
2015-04-01;26;26;40
2015-03-31;9;9;9
2015-03-30;14;14;17
2015-03-29;14;14;17
2015-03-28;15;14;20
2015-03-27;14;14;15
2015-03-26;15;15;21
2015-03-25;5;5;6
2015-03-24;17;17;25
2015-03-23;15;15;15
2015-03-22;12;13;15
2015-03-21;9;9;9
2015-03-20;12;12;17
2015-03-19;10;10;10
2015-03-18;6;6;9
2015-03-17;5;5;5
2015-03-16;12;12;14
2015-03-15;16;16;20
2015-03-14;15;14;20
2015-03-13;9;9;10
2015-03-12;15;15;28
2015-03-11;11;10;19
2015-03-10;19;19;24
2015-03-09;15;15;15
2015-03-08;10;10;22
2015-03-07;9;9;9
2015-03-06;10;9;10
2015-03-05;11;10;11
2015-03-04;10;10;13
2015-03-03;23;23;31
2015-03-02;18;18;32
2015-03-01;5;5;8
2015-02-28;7;7;9
2015-02-27;7;7;10
2015-02-26;16;16;18
2015-02-25;17;17;24
2015-02-24;13;13;23
2015-02-23;14;14;18
2015-02-22;16;16;19
2015-02-21;7;7;10
2015-02-20;21;21;21
2015-02-19;14;14;18
2015-02-18;18;17;22
2015-02-17;18;18;21
2015-02-16;11;11;12
2015-02-15;21;22;28
2015-02-14;18;18;20
2015-02-13;18;18;23
2015-02-12;10;10;11
2015-02-11;13;13;24
2015-02-10;10;10;10
2015-02-09;14;14;15
2015-02-08;8;8;9
2015-02-07;14;14;15
2015-02-06;16;16;20
2015-02-05;12;12;16
2015-02-04;13;13;15
2015-02-03;15;15;19
2015-02-02;8;8;8
2015-02-01;8;8;10
2015-01-31;12;12;16
2015-01-30;15;14;25
2015-01-29;9;9;11
2015-01-28;11;11;11
2015-01-27;15;15;23
2015-01-26;8;8;16
2015-01-25;12;12;12
2015-01-24;15;15;23
2015-01-23;13;12;32
2015-01-22;17;17;24
2015-01-21;16;16;20
2015-01-20;10;10;13
2015-01-19;12;12;12
2015-01-18;12;12;17
2015-01-17;24;24;33
2015-01-16;17;17;19
2015-01-15;10;10;14
2015-01-14;11;11;19
2015-01-13;9;9;11
2015-01-12;10;10;14
2015-01-11;16;16;24
2015-01-10;12;9;16
2015-01-09;10;10;14
2015-01-08;13;13;15
2015-01-07;19;19;39
2015-01-06;12;12;17
2015-01-05;12;12;13
2015-01-04;16;16;20
2015-01-03;11;11;24
2015-01-02;11;11;14
2015-01-01;8;8;8
2014-12-31;2;2;2
2014-12-30;5;5;5
2014-12-29;9;9;13
2014-12-28;7;7;7
2014-12-27;5;5;5
2014-12-26;8;8;19
2014-12-25;6;6;11
2014-12-24;9;9;9
2014-12-23;8;8;10
2014-12-22;14;15;27
2014-12-21;14;12;16
2014-12-20;11;11;18
2014-12-19;18;18;23
2014-12-18;4;4;12
2014-12-17;7;7;17
2014-12-16;8;8;8
2014-12-15;10;10;19
2014-12-14;4;4;5
2014-12-13;7;7;8
2014-12-12;16;16;17
2014-12-11;11;11;11
2014-12-10;13;13;20
2014-12-09;13;13;17
2014-12-08;10;10;10
2014-12-07;17;17;23
2014-12-06;13;13;16
2014-12-05;12;11;33
2014-12-04;15;12;29
2014-12-03;12;12;18
2014-12-02;14;14;14
2014-12-01;16;16;19
2014-11-30;11;10;13
2014-11-29;14;14;15
2014-11-28;11;11;12
2014-11-27;14;14;18
2014-11-26;14;14;14
2014-11-25;11;11;22
2014-11-24;14;14;16
2014-11-23;12;12;18
2014-11-22;15;15;15
2014-11-21;13;13;19
2014-11-20;13;13;17
2014-11-19;8;8;9
2014-11-18;8;8;8
2014-11-17;13;13;16
2014-11-16;13;13;15
2014-11-15;13;13;19
2014-11-14;4;4;4
2014-11-13;8;8;10
2014-11-12;14;14;20
2014-11-11;17;17;38
2014-11-10;12;12;14
2014-11-09;14;14;20
2014-11-08;19;19;21
2014-11-07;20;20;24
2014-11-06;20;20;26
2014-11-05;5;5;6
2014-11-04;19;19;19
2014-11-03;22;22;33
2014-11-02;13;13;14
2014-11-01;12;12;12
2014-10-31;13;13;21
2014-10-30;16;16;18
2014-10-29;15;15;17
2014-10-28;7;7;9
2014-10-27;18;18;19
2014-10-26;13;13;17
2014-10-25;10;10;12
2014-10-24;12;12;18
2014-10-23;13;13;17
2014-10-22;15;15;17
2014-10-21;13;13;19
2014-10-20;8;8;12
2014-10-19;8;8;11
2014-10-18;6;6;6
2014-10-17;23;22;37
2014-10-16;8;8;9
2014-10-15;12;12;13
2014-10-14;15;15;16
2014-10-13;10;10;14
2014-10-12;7;7;9
2014-10-11;9;9;12
2014-10-10;10;10;10
2014-10-09;12;12;14
2014-10-08;15;15;23
2014-10-07;14;14;20
2014-10-06;12;12;19
2014-10-05;17;17;31
2014-10-04;16;16;24
2014-10-03;9;9;12
2014-10-02;12;12;19
2014-10-01;7;7;10
2014-09-30;12;12;14
2014-09-29;7;7;8
2014-09-28;13;13;19
2014-09-27;11;11;13
2014-09-26;12;12;17
2014-09-25;17;16;19
2014-09-24;7;7;21
2014-09-23;10;10;20
2014-09-22;11;11;17
2014-09-21;19;19;31
2014-09-20;12;12;20
2014-09-19;17;17;27
2014-09-18;7;7;15
2014-09-17;16;16;26
2014-09-16;9;9;11
2014-09-15;11;11;14
2014-09-14;13;13;21
2014-09-13;7;7;8
2014-09-12;12;12;35
2014-09-11;10;10;10
2014-09-10;11;10;16
2014-09-09;10;10;53
2014-09-08;13;13;17
2014-09-07;5;5;5
2014-09-06;12;12;13
2014-09-05;5;5;6
2014-09-04;8;8;14
2014-09-03;3;3;4
2014-09-02;9;9;14
2014-09-01;4;4;10
2014-08-31;7;8;18
2014-08-30;13;13;25
2014-08-29;15;15;31
2014-08-28;9;9;15
2014-08-27;9;11;14
2014-08-26;10;10;17
2014-08-25;13;13;15
2014-08-24;13;13;17
2014-08-23;6;6;14
2014-08-22;1;1;1
2014-08-21;8;8;8
2014-08-20;14;14;15
2014-08-19;9;9;19
2014-08-18;18;18;26
2014-08-17;13;13;13
2014-08-16;13;13;15
2014-08-15;14;14;19
2014-08-14;7;7;13
2014-08-13;11;11;16
2014-08-12;9;9;10
2014-08-11;6;6;15
2014-08-10;8;8;10
2014-08-09;6;6;7
2014-08-08;13;13;18
2014-08-07;7;7;9
2014-08-06;12;12;19
2014-08-05;14;14;14
2014-08-04;8;8;8
2014-08-03;7;7;12
2014-08-02;7;7;10
2014-08-01;15;15;27
2014-07-31;14;15;17
2014-07-30;7;7;14
2014-07-29;16;17;22
2014-07-28;9;9;17
2014-07-27;9;9;12
2014-07-26;10;10;16
2014-07-25;3;3;6
2014-07-24;7;7;19
2014-07-23;9;9;13
2014-07-22;13;13;17
2014-07-21;27;27;30
2014-07-20;9;9;13
2014-07-19;2;2;2
2014-07-18;11;11;14
2014-07-17;9;9;19
2014-07-16;8;8;10
2014-07-15;10;10;27
2014-07-14;11;11;27
2014-07-13;12;12;16
2014-07-12;12;12;13
2014-07-11;15;15;18
2014-07-10;6;6;6
2014-07-09;12;12;16
2014-07-08;5;4;5
2014-07-07;10;10;10
2014-07-06;5;5;6
2014-07-05;11;11;21
2014-07-04;11;11;23
2014-07-03;13;13;23
2014-07-02;9;9;16
2014-07-01;11;13;27
2014-06-30;11;11;24
2014-06-29;11;11;18
2014-06-28;6;6;17
2014-06-27;4;4;4
2014-06-26;5;5;9
2014-06-25;15;15;23
2014-06-24;12;13;32
2014-06-23;11;11;35
2014-06-22;10;10;10
2014-06-21;5;5;5
2014-06-20;14;14;14
2014-06-19;13;13;15
2014-06-18;11;11;53
2014-06-17;6;6;9
2014-06-16;14;13;54
2014-06-15;8;8;20
2014-06-14;19;18;36
2014-06-13;8;8;19
2014-06-12;4;4;20
2014-06-11;17;17;29
2014-06-10;14;14;28
2014-06-09;6;6;7
2014-06-08;4;4;8
2014-06-07;7;7;7
2014-06-06;10;10;15
2014-06-05;12;12;29
2014-06-04;6;6;9
2014-06-03;13;13;26
2014-06-02;11;11;12
2014-06-01;7;7;9
2014-05-31;11;11;13
2014-05-30;8;8;10
2014-05-29;8;8;15
2014-05-28;14;14;27
2014-05-27;19;19;48
2014-05-26;13;13;39
2014-05-25;14;14;19
2014-05-24;7;7;10
2014-05-23;13;13;22
2014-05-22;10;10;18
2014-05-21;11;11;33
2014-05-20;6;6;20
2014-05-19;9;10;19
2014-05-18;6;6;7
2014-05-17;3;3;10
2014-05-16;9;9;11
2014-05-15;10;10;22
2014-05-14;11;11;15
2014-05-13;6;6;7
2014-05-12;12;12;12
2014-05-11;13;13;17
2014-05-10;9;9;16
2014-05-09;6;6;6
2014-05-08;14;14;20
2014-05-07;13;13;17
2014-05-06;17;17;44
2014-05-05;15;14;18
2014-05-04;17;17;20
2014-05-03;6;6;6
2014-05-02;10;10;13
2014-05-01;7;7;7
2014-04-30;11;11;12
2014-04-29;11;11;24
2014-04-28;8;8;8
2014-04-27;8;8;8
2014-04-26;9;9;10
2014-04-25;7;7;8
2014-04-24;10;10;10
2014-04-23;13;14;15
2014-04-22;15;15;20
2014-04-21;14;14;16
2014-04-20;8;8;11
2014-04-19;7;7;8
2014-04-18;10;10;12
2014-04-17;12;12;13
2014-04-16;8;8;9
2014-04-15;11;11;16
2014-04-14;19;19;32
2014-04-13;15;15;20
2014-04-12;10;10;15
2014-04-11;16;16;20
2014-04-10;13;13;18
2014-04-09;19;19;23
2014-04-08;12;12;16
2014-04-07;7;7;9
2014-04-06;13;13;18
2014-04-05;15;15;18
2014-04-04;13;13;18
2014-04-03;14;14;23
2014-04-02;10;10;14
