﻿Дата;Хосты;Посетители;Хиты
2022-11-06;2;2;2
2020-09-24;1;1;1
2018-12-21;1;1;1
2018-12-20;6;4;19
2018-12-19;5;5;5
2018-12-18;5;4;7
2018-12-17;1;1;1
2018-12-16;5;4;5
2018-12-15;8;14;18
2018-12-14;10;10;15
2018-12-13;6;7;7
2018-12-12;4;3;6
2018-12-11;5;4;5
2018-12-10;4;4;4
2018-12-09;4;4;7
2018-12-08;2;10;13
2018-12-07;4;7;7
2018-12-06;11;10;27
2018-12-05;3;3;4
2018-12-04;5;5;7
2018-12-03;10;8;14
2018-12-02;9;9;13
2018-12-01;4;4;5
2018-11-30;3;3;3
2018-11-29;6;5;13
2018-11-28;6;7;7
2018-11-27;3;9;10
2018-11-22;2;2;2
2018-11-21;6;6;8
2018-11-20;38;38;48
2018-11-19;38;38;44
2018-11-18;38;38;45
2018-11-17;42;42;43
2018-11-16;51;51;104
2018-11-15;62;62;96
2018-11-14;66;66;116
2018-11-13;117;117;170
2018-11-12;51;51;218
2018-11-11;2;2;35
2018-11-10;1;1;85
2018-11-09;9;9;13
2018-11-08;1;1;4
2018-11-07;2;2;4
2018-11-06;3;3;6
2018-11-05;7;6;7
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-11-01;1;1;1
2018-10-31;2;1;3
2018-10-28;1;1;1
2018-10-27;1;1;1
2018-10-26;2;2;2
2018-10-25;3;3;6
2018-10-24;2;2;10
