﻿Дата;Хосты;Посетители;Хиты
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-27;1;1;1
2024-01-16;1;1;1
2022-11-10;1;1;1
2022-11-05;1;1;1
2022-01-01;1;1;1
2020-09-24;1;1;1
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-05;1;1;1
2018-10-01;2;2;2
2018-09-29;1;1;1
2018-09-28;1;1;1
2018-09-27;2;2;2
2018-09-26;1;1;1
2018-09-25;2;2;2
2018-09-23;1;1;1
2018-09-17;1;1;1
2018-09-15;1;1;1
2018-09-13;1;1;1
2018-09-11;1;1;1
2018-09-09;2;2;2
2018-09-07;1;1;1
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-04;2;2;2
2018-09-02;2;2;2
2018-09-01;1;1;62
2018-08-31;1;1;3
2018-08-28;2;2;2
2018-08-26;2;2;4
2018-08-25;2;2;2
2018-08-24;3;3;6
2018-08-23;2;2;2
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-18;2;2;2
2018-08-16;4;4;8
2018-08-15;2;2;2
2018-08-14;1;1;1
2018-08-12;1;1;1
2018-08-11;2;2;2
2018-08-09;1;1;1
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-03;2;2;3
2018-08-02;1;1;1
2018-07-31;1;1;1
2018-07-28;1;1;1
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-24;1;1;1
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;1;1;1
2018-07-18;2;2;4
2018-07-16;1;1;1
2018-07-14;1;1;1
2018-07-12;1;1;1
2018-07-11;2;2;2
2018-07-10;1;1;1
2018-07-08;1;1;1
2018-07-06;1;1;1
2018-07-04;1;1;1
2018-07-02;1;1;1
2018-06-30;2;2;2
2018-06-29;3;3;3
2018-06-28;2;2;2
2018-06-26;1;1;1
2018-06-24;1;1;1
2018-06-23;1;1;1
2018-06-22;1;1;1
2018-06-20;2;2;2
2018-06-17;1;1;1
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-06-13;2;2;2
2018-06-10;2;2;3
2018-06-09;1;1;1
2018-06-08;1;1;1
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-04;1;1;1
2018-06-02;1;1;2
2018-06-01;1;1;8
2018-05-31;2;2;3
2018-05-30;4;3;15
