﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-31;1;1;1
2023-07-21;1;1;1
2023-06-13;1;1;1
2023-06-01;1;1;3
2023-05-31;2;2;2
2023-05-30;3;3;3
2023-05-29;4;4;7
2023-05-28;3;3;5
2023-05-27;4;4;7
2023-05-26;4;4;13
2023-05-25;1;1;1
2023-05-24;6;6;7
2023-05-23;1;1;1
2023-05-22;6;6;6
2023-05-21;1;1;1
2023-05-20;5;5;7
2023-05-19;2;2;2
2023-05-18;4;4;6
2023-05-17;2;2;2
2023-05-16;8;8;12
2023-05-15;3;3;4
2023-05-14;7;7;7
2023-05-13;1;1;1
2023-05-12;2;2;2
2023-05-11;2;2;2
2023-05-10;4;4;4
2023-05-09;2;2;2
2023-05-08;2;2;2
2023-05-07;2;2;2
2023-05-06;1;1;1
2023-05-05;3;3;3
2023-05-04;4;4;5
2023-05-03;5;5;7
2023-05-02;1;1;1
2023-05-01;2;2;2
2023-04-30;3;3;5
2023-04-29;1;1;1
2023-04-28;3;3;3
2023-04-27;1;1;1
2023-04-26;4;4;7
2023-04-25;2;2;2
2023-04-24;1;1;6
2023-04-23;2;2;2
2023-04-22;1;1;1
2023-04-19;2;2;2
2023-04-18;1;1;1
2023-04-17;7;7;10
2023-04-15;3;3;3
2023-04-14;1;1;1
2023-04-13;6;6;12
2023-04-12;9;9;9
2023-04-11;1;1;2
2023-04-09;2;2;2
2023-04-07;1;1;1
2023-04-06;5;5;5
2023-04-05;2;2;2
2023-04-03;4;4;10
2023-04-02;4;4;9
2023-04-01;9;9;10
2023-03-31;3;3;7
2023-03-30;2;2;6
2023-03-29;3;3;4
2023-03-28;4;4;21
2023-03-27;7;7;7
2023-03-26;1;1;1
2023-03-25;1;1;1
2023-03-24;8;8;8
2023-03-23;3;3;3
2023-03-22;1;1;1
2023-03-21;2;2;2
2023-03-20;7;7;8
2023-03-19;1;1;1
2023-03-18;2;2;3
2023-03-17;4;4;5
2023-03-16;1;1;1
2023-03-15;2;2;2
2023-03-14;10;10;10
2023-03-13;1;1;1
2023-03-12;2;2;3
2023-03-11;3;3;3
2023-03-10;3;3;5
2023-03-09;3;3;6
2023-03-08;1;1;1
2023-03-07;1;1;1
2023-03-06;1;1;1
2023-03-05;6;6;10
2023-03-04;4;4;4
2023-03-03;5;5;5
2023-03-02;1;1;2
2023-03-01;3;3;5
2023-02-26;2;2;2
2023-02-25;5;5;5
2023-02-24;4;4;5
2023-02-23;2;2;4
2023-02-22;2;2;2
2023-02-21;3;3;9
2023-02-20;4;4;4
2023-02-19;2;2;2
2023-02-18;1;1;1
2023-02-17;2;2;3
2023-02-16;1;1;1
2023-02-14;2;2;2
2023-02-13;2;2;2
2023-02-12;2;2;2
2023-02-11;1;1;1
2023-02-10;2;2;2
2023-02-09;1;1;1
2023-02-07;3;3;3
2023-02-06;2;2;2
2023-02-05;3;3;3
2023-02-04;1;1;1
2023-02-03;2;2;2
2023-02-01;3;3;5
2023-01-31;1;1;1
2023-01-30;1;1;1
2023-01-29;2;2;2
2023-01-28;2;2;2
2023-01-27;2;2;3
2023-01-26;2;2;2
2023-01-19;1;1;1
2023-01-18;11;11;16
2023-01-17;2;2;23
2023-01-16;4;4;8
2023-01-12;1;1;1
2023-01-11;1;1;8
2023-01-09;3;3;9
2023-01-07;1;1;1
2023-01-06;1;1;60
2023-01-05;2;2;3
2023-01-04;1;1;1
2022-12-28;2;2;6
2022-12-26;1;1;1
2022-12-25;6;6;6
2022-12-20;1;1;1
2022-12-14;1;1;6
2022-12-13;1;1;1
2022-12-12;1;1;1
2022-12-10;1;1;1
2022-12-02;3;3;3
2022-11-30;1;1;1
2022-11-28;2;2;4
2022-11-26;1;1;1
2022-11-21;2;2;5
2022-11-20;1;1;3
2022-11-18;1;1;4
2022-11-17;1;1;1
2022-11-16;1;1;1
2022-11-15;1;1;1
2022-11-12;3;3;3
2022-11-09;2;2;2
2022-11-08;2;2;2
2022-11-07;2;2;3
2022-11-06;1;1;5
2022-11-05;2;2;7
2022-11-02;1;1;1
2022-10-31;1;1;1
2022-10-29;2;2;24
2022-10-28;1;1;4
2022-10-24;1;1;1
2022-10-23;1;1;1
2022-10-22;1;1;1
2022-10-21;1;1;5
2022-10-20;1;1;1
2022-10-17;1;1;11
2022-10-16;2;2;3
2022-10-15;2;2;2
2022-10-12;1;1;1
2022-10-11;1;1;1
2022-10-05;2;2;6
2022-10-03;1;1;1
2022-09-30;1;1;1
2022-09-27;1;1;3
2022-09-24;4;4;4
2022-09-23;2;2;15
2022-09-22;1;1;1
2022-09-21;1;1;1
2022-09-20;3;3;10
2022-09-18;4;4;18
2022-09-17;4;4;4
2022-09-13;1;1;1
2022-09-10;1;1;2
2022-09-07;1;1;1
2022-09-05;1;1;1
2022-09-04;2;2;5
2022-09-03;3;3;19
2022-09-02;2;2;2
2022-08-31;1;1;1
2022-08-30;3;3;3
2022-08-29;3;3;50
2022-08-23;1;1;1
2022-08-20;1;1;1
2022-08-14;1;1;1
2022-08-07;1;1;1
2022-08-06;1;1;1
2022-08-05;2;2;2
2022-07-31;1;1;1
2022-07-29;1;1;1
2022-07-26;1;1;1
2022-07-24;1;1;1
2022-07-23;1;1;4
2022-07-12;1;1;1
2022-07-02;2;2;2
2022-06-30;1;1;1
2022-06-26;1;1;1
2022-06-22;1;1;1
2022-06-21;1;1;1
2022-06-20;1;1;1
2022-06-19;1;1;1
2022-06-16;2;2;2
2022-06-14;7;7;21
2022-06-13;1;1;1
2022-06-12;1;1;1
2022-06-11;1;1;1
2022-06-10;2;2;2
2022-06-08;2;2;3
2022-06-07;27;27;108
2022-06-06;3;3;4
