﻿Дата;Хосты;Посетители;Хиты
2019-09-13;1;1;5
2019-06-10;1;1;1
2019-04-22;1;1;1
2019-04-14;1;1;1
2017-06-11;2;2;4
2017-06-10;1;1;7
2017-06-09;2;4;13
2017-06-08;7;6;25
2017-06-07;6;6;8
2017-06-06;4;4;6
2017-06-05;3;3;31
2017-06-04;3;3;15
2017-06-03;2;2;5
2017-06-02;1;1;9
2017-06-01;5;5;41
2017-05-31;3;3;8
2017-05-30;3;3;7
2017-05-29;1;1;5
2017-05-28;2;2;2
2017-05-27;1;1;1
2017-05-26;2;2;2
2017-05-25;2;2;2
2017-05-23;1;1;4
2017-05-22;1;1;4
2017-05-21;4;5;13
2017-05-20;3;4;15
2017-05-19;1;1;21
2017-05-18;2;2;4
2017-05-17;2;2;2
2017-05-16;1;1;3
2017-05-15;4;4;5
2017-05-13;3;3;3
2017-05-12;1;1;1
2017-05-11;2;2;5
2017-05-10;3;3;15
2017-05-09;2;2;7
2017-05-08;7;6;31
2017-05-07;3;3;22
2017-05-06;2;2;9
2017-05-04;2;2;3
2017-05-03;3;2;7
2017-05-02;4;4;17
2017-05-01;5;4;30
2017-04-30;4;6;39
2017-04-29;3;3;10
2017-04-28;1;1;1
2017-04-27;3;3;8
2017-04-26;1;1;9
2017-04-24;3;3;3
2017-04-23;5;4;28
2017-04-22;6;6;33
2017-04-21;3;3;14
2017-04-20;6;6;29
2017-04-19;3;3;10
2017-04-18;5;4;40
2017-04-17;1;1;1
2017-04-16;4;4;16
2017-04-15;3;3;6
2017-04-14;1;1;1
2017-04-13;3;3;3
2017-04-12;2;2;2
2017-04-11;2;2;5
2017-04-10;1;1;8
2017-04-09;4;4;33
2017-04-08;1;1;1
2017-04-05;2;2;14
2017-04-04;1;1;1
2017-04-03;2;2;10
2017-04-02;1;1;3
2017-04-01;2;2;2
2017-03-31;3;3;3
2017-03-30;1;1;6
2017-03-29;5;6;12
2017-03-28;3;3;3
2017-03-26;1;1;1
2017-03-25;2;2;2
2017-03-24;2;2;15
2017-03-23;7;7;17
2017-03-22;5;5;12
2017-03-21;1;1;3
2017-03-20;2;2;7
2017-03-19;2;2;10
2017-03-18;3;3;12
2017-03-17;4;7;28
2017-03-16;9;9;16
2017-03-15;6;6;32
2017-03-14;1;1;3
2017-03-12;6;6;16
2017-03-11;4;4;17
2017-03-10;3;3;9
2017-03-09;5;5;5
2017-03-08;4;2;8
2017-03-07;3;3;25
2017-03-06;5;5;21
2017-03-05;12;12;28
2017-03-04;1;1;2
2017-03-03;2;2;4
2017-03-02;1;1;1
2017-02-28;2;2;7
2017-02-27;1;1;5
2017-02-26;3;3;9
2017-02-25;1;1;6
2017-02-24;2;2;4
2017-02-23;1;1;2
2017-02-22;3;3;7
2017-02-21;1;1;6
2017-02-20;1;1;1
2017-02-19;5;5;25
2017-02-18;3;3;16
2017-02-17;2;2;7
2017-02-16;3;3;6
2017-02-15;1;1;1
2017-02-14;5;5;6
2017-02-13;6;6;15
2017-02-12;1;1;2
2017-02-11;2;2;6
2017-02-10;3;2;8
2017-02-09;3;3;27
2017-02-08;3;3;3
2017-02-07;2;2;5
2017-02-06;4;4;21
2017-02-05;7;5;29
2017-02-04;1;1;6
2017-02-03;1;1;1
2017-02-02;5;5;7
2017-02-01;2;2;24
2017-01-31;2;2;7
2017-01-30;2;2;49
2017-01-29;2;2;2
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-26;1;1;2
2017-01-25;1;1;12
2017-01-23;1;1;1
2017-01-21;2;2;4
2017-01-19;2;2;5
2017-01-18;2;2;2
2017-01-17;2;2;4
2016-12-31;1;1;1
2016-12-30;2;2;3
2016-12-28;2;2;8
2016-12-27;2;2;12
2016-12-26;3;3;3
2016-12-23;1;1;3
2016-12-22;2;2;3
2016-12-21;2;2;3
2016-12-20;4;4;9
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-15;2;2;6
2016-12-14;2;2;2
2016-12-13;3;3;17
2016-12-11;1;1;1
2016-12-10;3;3;8
2016-12-07;3;3;3
2016-12-05;1;1;8
2016-12-02;4;4;15
2016-12-01;2;2;8
2016-11-30;2;1;4
2016-11-29;2;2;2
2016-11-28;3;3;18
2016-11-27;4;4;8
2016-11-26;4;5;14
2016-11-25;9;9;14
2016-11-24;1;1;2
2016-11-23;5;5;22
2016-11-22;3;3;17
2016-10-16;2;2;16
2016-10-14;1;1;2
2016-10-12;1;1;1
2016-10-11;3;3;6
2016-10-05;1;1;1
2016-10-04;1;1;1
2016-10-03;2;2;3
2016-10-02;1;1;1
2016-10-01;2;2;6
2016-09-30;1;1;5
2016-09-29;2;2;2
2016-09-28;3;3;3
2016-09-26;3;3;4
2016-09-25;1;1;1
2016-09-24;4;4;11
2016-09-23;4;4;7
2016-09-22;10;9;42
2016-09-21;3;3;5
2016-09-18;2;1;2
2016-09-17;4;3;30
2016-09-11;1;1;3
2016-09-07;1;1;3
2016-09-06;1;1;2
2016-09-02;1;1;1
2016-09-01;2;3;4
2016-08-31;2;2;3
