﻿Дата;Хосты;Посетители;Хиты
2024-04-19;1225;1178;4342
2024-04-18;2424;2612;6255
2024-04-17;1373;1399;4799
2024-04-16;1270;1245;3664
2024-04-15;1300;1317;4369
2024-04-14;1362;1358;3861
2024-04-13;1274;1257;3749
2024-04-12;1763;1782;4372
2024-04-11;2290;2247;5457
2024-04-10;1613;1642;4721
2024-04-09;1908;1847;4610
2024-04-08;4033;3993;7107
2024-04-07;2697;2669;5505
2024-04-06;1269;1230;3919
2024-04-05;997;1042;4171
2024-04-04;1281;1306;4224
2024-04-03;2866;2989;6349
2024-04-02;1816;1820;5347
2024-04-01;1283;1240;4278
2024-03-31;1284;1245;3736
2024-03-30;1317;1292;3690
2024-03-29;1304;1260;4449
2024-03-28;2161;2227;5799
2024-03-27;2688;2656;5918
2024-03-26;1759;1714;4716
2024-03-25;2093;2031;5354
2024-03-24;1964;1942;4906
2024-03-23;5866;6250;10302
2024-03-22;4177;4339;8647
2024-03-21;10768;11433;16624
2024-03-20;40135;45555;57011
2024-03-19;11152;11955;17342
2024-03-18;22137;23719;30874
2024-03-17;4224;4340;8172
2024-03-16;1291;1295;4314
2024-03-15;1377;1340;4681
2024-03-14;1721;1708;5240
2024-03-13;1399;1363;4336
2024-03-12;2110;2115;5253
2024-03-11;3224;3283;6518
2024-03-10;4343;4784;9066
2024-03-09;4459;4595;8400
2024-03-08;1468;1511;4823
2024-03-07;1358;1349;4171
2024-03-06;1152;1120;4413
2024-03-05;1266;1234;4653
2024-03-04;1144;1102;4040
2024-03-03;1560;1798;5050
2024-03-02;2835;2866;5248
2024-03-01;21515;24992;35173
2024-02-29;7108;7673;12458
2024-02-28;2851;2817;6057
2024-02-27;1339;1306;4314
2024-02-26;1324;1275;4152
2024-02-25;1234;1215;4017
2024-02-24;1085;1063;3661
2024-02-23;1358;1301;4432
2024-02-22;1527;1536;4943
2024-02-21;3226;3607;7994
2024-02-20;1583;1537;4708
2024-02-19;1591;1536;4869
2024-02-18;2008;2047;5400
2024-02-17;1471;1455;4547
2024-02-16;1497;1476;4767
2024-02-15;1465;1430;4911
2024-02-14;1466;1459;4263
2024-02-13;1766;1739;5235
2024-02-12;2265;2289;6314
2024-02-11;2831;2858;6652
2024-02-10;3715;4104;8990
2024-02-09;2246;2206;6560
2024-02-08;1462;1432;4909
2024-02-07;1753;1744;5343
2024-02-06;2330;2277;5673
2024-02-05;2344;2317;5813
2024-02-04;1425;1368;4403
2024-02-03;1348;1323;4469
2024-02-02;1657;1642;5105
2024-02-01;1980;2254;6725
2024-01-31;1861;4037;13675
2024-01-30;1175;1142;3942
2024-01-29;2098;2074;5477
2024-01-28;1246;1210;4000
2024-01-27;1147;1122;3904
2024-01-26;1278;1252;4457
2024-01-25;1695;1650;5157
2024-01-24;1345;1297;5051
2024-01-23;1277;1234;3993
2024-01-22;1071;1032;3282
2024-01-21;1294;1252;4941
2024-01-20;812;799;2555
2024-01-19;1190;1141;4424
2024-01-18;1566;1526;5093
2024-01-17;2285;2237;5363
2024-01-16;1910;1842;5145
2024-01-15;1681;1629;4892
2024-01-14;3250;3309;6804
2024-01-13;20536;22833;31716
2024-01-12;11115;11563;16349
2024-01-11;3234;3226;7438
2024-01-10;2317;2294;6017
2024-01-09;1160;1134;4270
2024-01-08;1601;1541;4868
2024-01-07;1543;1518;4522
2024-01-06;1500;1479;4573
2024-01-05;1723;1681;5089
2024-01-04;2580;2554;6172
2024-01-03;2882;2857;6269
2024-01-02;1588;1552;5305
2024-01-01;1581;1566;5082
2023-12-31;1153;1151;4383
2023-12-30;1548;1515;5063
2023-12-29;1281;1229;5214
2023-12-28;1191;1139;4539
2023-12-27;1235;1184;4633
2023-12-26;1290;1257;4800
2023-12-25;1326;1282;4586
2023-12-24;1522;1496;4807
2023-12-23;3243;3283;6510
2023-12-22;2231;2208;5359
2023-12-21;1627;1566;4972
2023-12-20;1188;1133;4395
2023-12-19;1113;1091;4140
2023-12-18;1439;1404;5096
2023-12-17;1060;1041;4244
2023-12-16;987;980;3920
2023-12-15;1197;1169;3949
2023-12-14;4908;5060;8827
2023-12-13;1070;1066;3982
2023-12-12;1421;1416;4241
2023-12-11;1455;1415;4680
2023-12-10;1125;1073;3742
2023-12-09;1112;1093;3730
2023-12-08;1138;1111;4326
2023-12-07;1208;1147;4607
2023-12-06;1179;1119;4533
2023-12-05;1066;1026;4135
2023-12-04;1161;1113;4341
2023-12-03;963;952;3484
2023-12-02;1092;1073;4038
2023-12-01;1251;1235;4966
2023-11-30;1272;1231;4779
2023-11-29;1109;1083;4326
2023-11-28;1293;1258;4678
2023-11-27;1375;1363;4619
2023-11-26;1349;1322;3910
2023-11-25;1366;1344;4421
2023-11-24;1077;1035;4241
2023-11-23;1274;1261;4806
2023-11-22;2303;2277;5484
2023-11-21;1017;997;3851
2023-11-20;1140;1111;4904
2023-11-19;1062;1051;3877
2023-11-18;1057;1017;3567
2023-11-17;1272;1249;4424
2023-11-16;1210;1176;4673
2023-11-15;1797;1773;5082
2023-11-14;1454;1432;4805
2023-11-13;2029;1987;6220
2023-11-12;1132;1091;3534
2023-11-11;1265;1209;4438
2023-11-10;1903;1852;5233
2023-11-09;1906;1886;5830
2023-11-08;2105;2069;6149
2023-11-07;1559;1514;5664
2023-11-06;5949;6110;10915
2023-11-05;12765;13232;19234
2023-11-04;7769;7859;12880
2023-11-03;1197;1160;4980
2023-11-02;1454;1384;4914
2023-11-01;1408;1359;5569
2023-10-31;1288;1246;5184
2023-10-30;1352;1305;5189
2023-10-29;1539;1507;5140
2023-10-28;1527;1485;4716
2023-10-27;1137;1095;4967
2023-10-26;1256;1214;4814
2023-10-25;1330;1252;5479
2023-10-24;1239;1189;5352
2023-10-23;1073;1051;4554
2023-10-22;1072;1048;4101
2023-10-21;1691;1660;5549
2023-10-20;1184;1154;4752
2023-10-19;1182;1149;4635
2023-10-18;1268;1243;4947
2023-10-17;1258;1227;4751
2023-10-16;1614;1581;5391
2023-10-15;1147;1121;4823
2023-10-14;950;913;4167
2023-10-13;1172;1124;4259
2023-10-12;1049;991;4538
2023-10-11;1067;1012;4509
2023-10-10;1109;1060;4805
2023-10-09;1178;1125;5041
2023-10-08;1337;1282;5159
2023-10-07;1102;1062;4718
2023-10-06;1103;1066;4604
2023-10-05;1117;1069;4726
2023-10-04;1142;1092;4811
2023-10-03;1657;1629;5171
2023-10-02;1395;1348;5371
2023-10-01;1422;1400;5195
2023-09-30;2309;2297;5441
2023-09-29;2786;2768;6135
2023-09-28;2140;2106;5598
2023-09-27;1336;1291;4818
2023-09-26;1460;1412;5229
2023-09-25;1649;1595;5563
2023-09-24;1415;1378;4829
2023-09-23;1244;1196;5028
2023-09-22;1313;1251;5326
2023-09-21;1293;1245;5371
2023-09-20;1334;1277;5883
2023-09-19;1448;1405;5651
2023-09-18;1496;1456;5630
2023-09-17;1321;1279;4614
2023-09-16;1300;1251;5096
2023-09-15;2077;2051;6928
2023-09-14;1533;1475;5563
2023-09-13;1458;1379;6053
2023-09-12;1145;1116;5131
2023-09-11;1407;1342;5118
2023-09-10;1359;1314;4912
2023-09-09;1128;1055;4454
2023-09-08;1171;1119;4763
2023-09-07;1198;1135;5359
2023-09-06;1441;1378;5495
2023-09-05;1498;1449;5411
2023-09-04;1458;1405;5058
2023-09-03;1440;1405;5215
2023-09-02;1140;1084;4721
2023-09-01;1296;1242;4857
2023-08-31;1815;1760;5954
2023-08-30;1992;1926;6819
2023-08-29;1653;1612;5180
2023-08-28;1897;1859;5850
2023-08-27;1948;1909;5672
2023-08-26;1761;1736;6147
2023-08-25;2068;2019;6283
2023-08-24;1529;1491;5929
2023-08-23;1882;1845;5944
2023-08-22;3047;2993;7149
2023-08-21;3465;3441;7384
2023-08-20;1373;1349;4772
2023-08-19;993;969;4241
2023-08-18;1460;1421;4707
2023-08-17;2928;2869;6778
2023-08-16;1413;1363;5598
2023-08-15;1381;1333;4929
2023-08-14;1458;1394;5400
2023-08-13;1218;1176;4523
2023-08-12;1256;1238;4973
2023-08-11;1465;1434;5268
2023-08-10;1463;1453;5252
2023-08-09;3109;3066;7395
2023-08-08;2738;2687;6862
2023-08-07;2234;2191;6729
2023-08-06;1369;1342;5168
2023-08-05;1233;1195;5057
2023-08-04;1776;1746;6004
2023-08-03;1673;1618;5798
2023-08-02;1467;1417;6109
2023-08-01;1197;1135;4916
2023-07-31;1419;1381;5400
2023-07-30;1318;1271;4823
2023-07-29;1182;1145;4585
2023-07-28;1285;1217;5183
2023-07-27;3964;3931;8607
2023-07-26;1687;1635;5126
2023-07-25;1714;1635;5246
2023-07-24;1786;1740;5831
2023-07-23;1514;1462;4819
2023-07-22;1192;1164;5258
2023-07-21;1399;1342;5496
2023-07-20;1396;1330;5570
2023-07-19;1175;1124;4910
2023-07-18;1246;1183;4933
2023-07-17;1285;1240;5261
2023-07-16;1099;1073;4567
2023-07-15;1202;1171;4904
2023-07-14;1374;1321;5480
2023-07-13;1513;1457;5378
2023-07-12;1679;1671;5155
2023-07-11;2072;2026;5304
2023-07-10;1579;1545;5153
2023-07-09;1240;1232;4714
2023-07-08;1287;1243;4846
2023-07-07;1275;1229;4598
2023-07-06;1481;1436;5200
2023-07-05;1383;1334;5301
2023-07-04;1227;1186;4975
2023-07-03;1504;1463;5339
2023-07-02;1333;1313;4812
2023-07-01;1076;1052;4225
2023-06-30;1213;1190;4988
2023-06-29;1536;1487;5417
2023-06-28;2189;2143;6333
2023-06-27;2178;2106;6327
2023-06-26;3652;3624;8189
2023-06-25;2147;2123;6362
2023-06-24;914;897;3486
2023-06-23;1152;1122;5083
2023-06-22;1455;1396;5300
2023-06-21;1382;1329;5290
2023-06-20;1476;1408;5666
2023-06-19;1489;1424;5730
2023-06-18;1354;1325;4662
2023-06-17;1369;1347;4890
2023-06-16;1464;1401;5519
2023-06-15;1274;1250;5033
2023-06-14;1329;1285;5235
2023-06-13;1443;1438;5159
2023-06-12;1498;1472;5656
2023-06-11;1596;1560;5713
2023-06-10;1321;1278;4570
2023-06-09;1447;1409;5158
2023-06-08;1339;1283;5508
2023-06-07;1268;1239;5569
2023-06-06;1437;1380;5962
2023-06-05;1511;1479;5873
2023-06-04;1213;1189;4736
2023-06-03;1293;1239;4928
2023-06-02;1255;1208;5146
2023-06-01;1188;1154;4731
2023-05-31;1480;1426;5627
2023-05-30;1490;1441;6016
2023-05-29;1417;1356;6062
2023-05-28;1434;1376;5528
2023-05-27;1415;1362;5199
2023-05-26;1330;1258;5509
2023-05-25;1447;1398;5883
2023-05-24;1407;1331;5471
2023-05-23;1609;1517;5908
2023-05-22;1270;1236;4968
2023-05-21;1210;1180;5028
2023-05-20;1584;1555;5538
2023-05-19;1531;1502;5711
2023-05-18;1422;1391;5040
2023-05-17;3141;3103;6898
2023-05-16;2119;2081;6192
2023-05-15;1204;1169;4890
2023-05-14;1241;1219;4964
2023-05-13;1233;1195;5583
2023-05-12;1274;1216;5273
2023-05-11;1325;1295;5171
2023-05-10;1386;1335;5837
2023-05-09;1308;1275;5190
2023-05-08;1350;1337;5701
2023-05-07;1593;1574;5473
2023-05-06;1210;1183;4813
2023-05-05;1873;1848;5145
2023-05-04;1558;1496;5602
2023-05-03;1467;1412;5114
2023-05-02;1134;1087;4667
2023-05-01;1303;1243;5040
2023-04-30;1205;1198;4912
2023-04-29;1256;1220;4860
2023-04-28;1149;1123;4481
2023-04-27;1510;1481;5427
2023-04-26;1298;1262;4873
2023-04-25;1375;1342;5502
2023-04-24;1288;1241;5105
2023-04-23;1274;1228;5091
2023-04-22;1438;1403;5216
2023-04-21;1266;1204;4720
2023-04-20;1624;1588;5765
2023-04-19;1672;1602;5610
2023-04-18;1863;1823;5878
2023-04-17;1956;1918;5923
2023-04-16;1516;1498;4588
2023-04-15;1552;1533;5171
2023-04-14;2152;2110;5807
2023-04-13;1739;1683;5891
2023-04-12;2352;2308;6471
2023-04-11;1968;1905;5725
2023-04-10;1721;1698;5778
2023-04-09;1552;1520;5220
2023-04-08;1400;1382;5183
2023-04-07;1613;1522;6072
2023-04-06;1403;1353;5889
2023-04-05;1684;1642;5867
2023-04-04;1617;1582;5522
2023-04-03;1637;1608;5592
2023-04-02;1659;1631;5502
2023-04-01;1608;1600;5537
2023-03-31;1986;1958;6089
2023-03-30;2089;2043;6350
2023-03-29;1626;1600;5613
2023-03-28;1313;1258;5380
2023-03-27;1353;1314;5665
2023-03-26;1264;1224;4961
2023-03-25;1214;1179;5029
2023-03-24;1469;1411;5604
2023-03-23;1453;1380;5374
2023-03-22;1836;1779;5961
2023-03-21;1673;1626;5637
2023-03-20;1615;1549;5583
2023-03-19;1380;1327;5484
2023-03-18;1461;1414;5806
2023-03-17;1608;1584;5971
2023-03-16;1477;1418;5381
2023-03-15;1776;1729;6167
2023-03-14;1857;1789;5887
2023-03-13;1954;1912;6410
2023-03-12;1786;1731;5581
2023-03-11;1676;1635;5596
2023-03-10;1525;1460;5736
2023-03-09;1618;1542;5867
2023-03-08;1791;1726;6860
2023-03-07;1464;1419;5524
2023-03-06;1741;1685;7043
2023-03-05;1953;1953;6049
2023-03-04;1344;1315;4976
2023-03-03;1788;1736;6526
2023-03-02;1608;1565;6001
2023-03-01;1458;1417;5505
2023-02-28;1762;1723;5484
2023-02-27;1934;1879;6415
2023-02-26;2669;2642;7322
2023-02-25;2016;1976;6545
2023-02-24;1594;1551;5846
2023-02-23;1728;1671;6490
2023-02-22;1804;1773;6734
2023-02-21;2058;2007;7816
2023-02-20;1625;1553;5707
2023-02-19;1953;1949;5783
2023-02-18;1325;1294;5526
2023-02-17;1451;1396;5804
2023-02-16;1313;1250;5259
2023-02-15;1517;1472;5588
2023-02-14;1934;1871;7049
2023-02-13;1702;1655;6322
2023-02-12;1341;1314;5074
2023-02-11;1743;1682;5880
2023-02-10;1480;1381;5610
2023-02-09;1556;1460;5791
2023-02-08;1499;1418;5348
2023-02-07;1618;1506;6229
2023-02-06;1848;1757;5826
2023-02-05;2109;2069;6575
2023-02-04;1716;1617;5636
2023-02-03;1827;1721;6170
2023-02-02;1733;1604;6278
2023-02-01;1695;1559;5807
2023-01-31;1876;1770;5822
2023-01-30;1930;1788;6112
2023-01-29;1946;1823;6618
2023-01-28;1641;1539;5435
2023-01-27;1622;1464;5549
2023-01-26;1414;1319;5346
2023-01-25;1489;1363;5272
2023-01-24;1435;1307;5144
2023-01-23;1528;1388;5092
2023-01-22;1485;1386;4852
2023-01-21;1969;1855;6715
2023-01-20;1948;1803;6224
2023-01-19;1790;1641;6090
2023-01-18;2084;1935;6688
2023-01-17;1934;1780;6071
2023-01-16;1852;1719;5962
2023-01-15;1940;1797;6079
2023-01-14;1471;1358;4880
2023-01-13;1528;1410;5186
2023-01-12;1800;1634;5741
2023-01-11;2919;2778;7460
2023-01-10;3016;2874;7999
2023-01-09;3390;3276;8119
2023-01-08;1786;1731;5857
2023-01-07;1814;1772;5859
2023-01-06;2280;2169;6664
2023-01-05;1434;1350;5321
2023-01-04;1843;1755;6137
2023-01-03;1908;1843;6656
2023-01-02;1752;1702;6086
2023-01-01;1303;1295;5054
2022-12-31;1612;1546;5657
2022-12-30;1488;1393;5343
2022-12-29;2020;1873;6617
2022-12-28;2256;2145;7076
2022-12-27;1629;1530;5947
2022-12-26;1990;1884;6354
2022-12-25;1977;1924;5601
2022-12-24;1434;1380;4673
2022-12-23;1373;1273;4994
2022-12-22;1568;1456;4880
2022-12-21;1615;1497;5830
2022-12-20;1628;1483;5972
2022-12-19;1827;1641;5581
2022-12-18;1989;1890;5585
2022-12-17;1794;1646;6247
2022-12-16;1548;1413;5118
2022-12-15;2360;2215;7052
2022-12-14;1675;1522;5911
2022-12-13;1739;1591;6461
2022-12-12;1687;1530;5684
2022-12-11;1676;1570;5668
2022-12-10;1844;1730;5695
2022-12-09;1430;1297;5405
2022-12-08;1627;1491;5812
2022-12-07;1682;1528;6352
2022-12-06;1651;1510;5336
2022-12-05;1705;1521;5876
2022-12-04;1528;1413;5201
2022-12-03;1639;1520;5595
2022-12-02;1419;1279;5238
2022-12-01;1570;1435;5662
2022-11-30;1777;1651;6056
2022-11-29;1556;1412;5536
2022-11-28;1726;1581;5538
2022-11-27;1779;1673;5985
2022-11-26;1352;1258;5122
2022-11-25;1554;1406;5306
2022-11-24;1290;1155;4668
2022-11-23;1597;1462;5677
2022-11-22;1801;1657;6704
2022-11-21;1627;1484;6143
2022-11-20;1571;1467;6381
2022-11-19;1712;1652;6559
2022-11-18;1810;1655;6824
2022-11-17;1782;1635;7182
2022-11-16;2058;1893;7337
2022-11-15;1936;1793;7720
2022-11-14;1960;1840;7926
2022-11-13;1801;1695;6979
2022-11-12;1716;1585;6814
2022-11-11;1726;1580;6734
2022-11-10;1866;1733;7170
2022-11-09;1776;1676;6815
2022-11-08;1766;1673;6455
2022-11-07;1846;1718;6709
2022-11-06;1461;1388;5983
2022-11-05;1571;1475;5965
2022-11-04;1663;1553;6818
2022-11-03;1782;1660;6702
2022-11-02;2308;2166;8050
2022-11-01;2332;2209;7214
2022-10-31;2691;2610;8636
2022-10-30;2527;2494;9607
2022-10-29;2302;2254;8105
2022-10-28;2532;2457;8502
2022-10-27;2509;2419;7841
2022-10-26;2323;2239;7569
2022-10-25;2285;2196;7175
2022-10-24;2423;2340;7726
2022-10-23;2705;2676;7930
2022-10-22;2319;2231;7145
2022-10-21;2372;2293;7432
2022-10-20;2607;2505;8464
2022-10-19;2198;2136;7666
2022-10-18;2133;2071;6978
2022-10-17;2496;2443;7379
2022-10-16;2461;2422;7397
2022-10-15;2147;2114;6348
2022-10-14;2504;2455;7814
2022-10-13;2292;2227;7929
2022-10-12;2360;2301;7929
2022-10-11;2480;2393;8303
2022-10-10;2842;2763;9532
2022-10-09;2486;2471;8074
2022-10-08;2337;2334;7987
2022-10-07;2441;2376;7723
2022-10-06;2334;2277;7689
2022-10-05;2146;2090;7519
2022-10-04;2742;2694;8644
2022-10-03;2528;2484;8493
2022-10-02;3056;3014;9603
2022-10-01;2724;2700;8136
2022-09-30;2606;2563;8864
2022-09-29;2436;2414;7971
2022-09-28;2423;2368;8246
2022-09-27;2365;2313;8252
2022-09-26;2284;2218;8058
2022-09-25;2295;2260;7932
2022-09-24;2191;2147;7189
2022-09-23;2278;2240;7697
2022-09-22;2419;2365;7700
2022-09-21;2110;2068;7315
2022-09-20;2345;2299;7273
2022-09-19;2445;2384;7725
2022-09-18;2338;2305;7086
2022-09-17;1932;1907;6385
2022-09-16;2375;2322;7745
2022-09-15;2194;2171;7023
2022-09-14;2292;2237;7032
2022-09-13;2536;2503;8383
2022-09-12;2259;2214;8246
2022-09-11;2340;2291;7262
2022-09-10;2182;2133;7034
2022-09-09;1688;1672;5808
2022-09-08;2169;2135;7307
2022-09-07;2166;2140;7469
2022-09-06;2096;2054;7123
2022-09-05;2160;2151;6294
2022-09-04;1853;1840;5804
2022-09-03;1969;1938;6009
2022-09-02;1963;1946;6194
2022-09-01;2209;2163;6833
2022-08-31;2069;2054;6921
2022-08-30;2353;2315;7677
2022-08-29;3449;3406;8857
2022-08-28;2158;2130;6591
2022-08-27;2380;2325;6889
2022-08-26;2215;2173;6626
2022-08-25;1903;1879;6058
2022-08-24;1983;1955;6711
2022-08-23;2072;2033;6622
2022-08-22;2402;2371;7388
2022-08-21;2289;2260;7465
2022-08-20;2261;2243;7246
2022-08-19;2223;2196;6717
2022-08-18;2098;2051;7065
2022-08-17;2157;2088;7022
2022-08-16;2267;2219;7939
2022-08-15;1946;1931;6261
2022-08-14;2167;2156;6795
2022-08-13;2270;2219;6919
2022-08-12;2220;2173;6846
2022-08-11;2719;2687;8395
2022-08-10;2651;2599;8777
2022-08-09;2700;2673;8642
2022-08-08;1896;1856;6407
2022-08-07;2397;2378;6995
2022-08-06;2574;2544;7668
2022-08-05;2496;2450;7366
2022-08-04;2790;2750;7997
2022-08-03;2501;2456;7714
2022-08-02;2919;2865;9175
2022-08-01;2398;2331;7366
2022-07-31;2662;2603;7923
2022-07-30;2536;2476;6756
2022-07-29;2459;2409;7550
2022-07-28;2235;2181;7267
2022-07-27;2563;2508;7788
2022-07-26;2333;2297;7210
2022-07-25;2311;2272;7505
2022-07-24;2271;2249;7368
2022-07-23;2586;2537;8107
2022-07-22;2673;2637;7789
2022-07-21;2524;2459;7647
2022-07-20;2267;2224;7084
2022-07-19;3272;3228;8865
2022-07-18;2154;2102;6834
2022-07-17;2367;2355;7302
2022-07-16;2689;2655;7375
2022-07-15;2644;2612;8087
2022-07-14;2623;2555;8677
2022-07-13;2490;2442;8128
2022-07-12;2670;2617;8197
2022-07-11;2489;2430;8079
2022-07-10;2405;2369;7145
2022-07-09;2440;2397;7433
2022-07-08;2523;2480;8037
2022-07-07;2532;2488;7309
2022-07-06;2492;2442;7500
2022-07-05;2733;2699;7859
2022-07-04;2315;2248;7065
2022-07-03;2468;2424;8068
2022-07-02;2465;2412;7599
2022-07-01;2740;2663;8470
2022-06-30;2983;2940;9209
2022-06-29;2715;2676;8505
2022-06-28;2144;2065;7310
2022-06-27;2591;2513;8533
2022-06-26;2423;2360;7645
2022-06-25;2462;2408;7377
2022-06-24;2404;2341;7141
2022-06-23;2730;2677;8266
2022-06-22;2375;2346;7850
2022-06-21;2388;2324;7320
2022-06-20;2764;2687;8415
2022-06-19;2493;2471;7349
2022-06-18;2413;2375;6713
2022-06-17;2294;2251;6824
2022-06-16;3037;2989;7741
2022-06-15;2507;2471;7346
2022-06-14;2317;2274;6990
2022-06-13;2325;2303;7191
2022-06-12;2652;2594;7748
2022-06-11;2841;2800;7777
2022-06-10;2932;2874;7931
2022-06-09;4179;4129;9660
2022-06-08;6140;6127;12259
2022-06-07;2209;2180;6913
2022-06-06;2289;2260;7097
2022-06-05;2324;2272;7141
2022-06-04;2107;2047;6724
2022-06-03;2580;2527;7385
2022-06-02;2453;2376;7984
2022-06-01;2784;2703;8347
2022-05-31;2516;2440;7453
2022-05-30;3170;3113;9144
2022-05-29;2447;2402;7213
2022-05-28;2452;2389;7768
2022-05-27;2363;2316;7263
2022-05-26;2623;2545;8074
2022-05-25;2674;2595;8409
2022-05-24;2866;2821;9004
2022-05-23;2680;2583;8942
2022-05-22;3254;3218;9642
2022-05-21;2606;2545;8426
2022-05-20;2681;2613;8152
2022-05-19;2681;2609;8273
2022-05-18;2569;2492;9420
2022-05-17;2508;2457;7871
2022-05-16;2961;2887;9108
2022-05-15;3815;3782;9926
2022-05-14;2865;2809;9357
2022-05-13;2738;2656;9083
2022-05-12;2928;2853;9318
2022-05-11;3041;2982;8341
2022-05-10;2637;2563;9081
2022-05-09;3117;3038;9787
2022-05-08;2934;2889;9734
2022-05-07;2686;2643;8737
2022-05-06;3031;2956;9241
2022-05-05;3166;3119;8851
2022-05-04;4533;4482;10989
2022-05-03;3670;3589;10578
2022-05-02;3541;3508;10551
2022-05-01;3417;3338;9767
2022-04-30;4461;4406;11076
2022-04-29;5072;5048;12657
2022-04-28;3312;3229;10283
2022-04-27;3801;3751;10685
2022-04-26;4236;4199;11569
2022-04-25;3495;3417;10092
2022-04-24;3705;3629;9506
2022-04-23;4701;4661;11695
2022-04-22;2596;2536;8913
2022-04-21;2935;2882;9655
2022-04-20;3147;3095;9726
2022-04-19;3425;3391;9795
2022-04-18;6218;6172;14133
2022-04-17;7689;7688;15502
2022-04-16;4395;4366;12380
2022-04-15;3776;3716;10621
2022-04-14;4289;4247;11285
2022-04-13;3736;3643;10860
2022-04-12;3053;3013;10448
2022-04-11;3278;3239;9836
2022-04-10;3090;3020;9285
2022-04-09;2678;2622;8865
2022-04-08;2680;2589;8550
2022-04-07;2752;2709;9205
2022-04-06;3275;3185;9481
2022-04-05;3355;3285;10451
2022-04-04;4561;4484;12622
2022-04-03;4869;4843;13547
2022-04-02;3525;3454;10577
2022-04-01;3436;3372;11080
2022-03-31;3763;3647;12035
2022-03-30;3468;3394;10075
2022-03-29;4878;4835;11904
2022-03-28;4888;4822;11978
2022-03-27;7396;7393;15596
2022-03-26;8734;8739;18488
2022-03-25;14684;14847;26790
2022-03-24;20708;21186;37560
2022-03-23;21606;22268;38742
2022-03-22;19485;20095;35132
2022-03-21;16630;17089;30274
2022-03-20;4989;4952;13069
2022-03-19;4021;3975;12328
2022-03-18;3455;3431;10186
2022-03-17;5032;4963;13003
2022-03-16;11996;12144;23025
2022-03-15;14665;14972;26029
2022-03-14;14476;14778;26690
2022-03-13;19572;20267;34781
2022-03-12;14536;14752;27113
2022-03-11;19894;20493;35848
2022-03-10;16716;17222;31308
2022-03-09;31341;33107;54871
2022-03-08;17923;18405;32360
2022-03-07;8946;8975;19462
2022-03-06;5680;5648;13861
2022-03-05;4413;4366;12643
2022-03-04;5478;5366;14494
2022-03-03;4311;4247;12641
2022-03-02;6007;5938;15849
2022-03-01;6728;6652;17322
2022-02-28;5241;5131;16349
2022-02-27;4486;4385;15797
2022-02-26;4656;4561;16933
2022-02-25;5737;5570;19851
2022-02-24;8504;8342;26974
2022-02-23;3836;3765;13938
2022-02-22;3514;3419;12718
2022-02-21;4129;4028;13153
2022-02-20;3242;3195;9610
2022-02-19;2817;2750;9317
2022-02-18;2710;2637;9414
2022-02-17;3035;2985;10106
2022-02-16;3053;3028;10924
2022-02-15;3520;3460;12143
2022-02-14;3647;3548;11656
2022-02-13;3985;3999;11556
2022-02-12;3485;3432;11067
2022-02-11;3108;3028;10916
2022-02-10;3550;3537;9784
2022-02-09;7892;7871;14577
2022-02-08;6531;6524;14440
2022-02-07;9968;10020;18125
2022-02-06;4593;4564;11878
2022-02-05;4221;4180;12090
2022-02-04;4549;4526;11420
2022-02-03;4115;4057;11591
2022-02-02;5078;5049;12028
2022-02-01;4634;4589;11961
2022-01-31;3694;3628;10352
2022-01-30;4732;4717;12024
2022-01-29;2763;2742;8606
2022-01-28;3013;2966;8972
2022-01-27;3542;3492;11061
2022-01-26;3544;3497;11576
2022-01-25;4165;4101;12211
2022-01-24;3831;3785;11061
2022-01-23;4830;4848;11527
2022-01-22;3637;3614;10923
2022-01-21;3308;3264;10382
2022-01-20;3094;3035;10372
2022-01-19;3496;3413;11820
2022-01-18;4032;3947;12830
2022-01-17;4161;4073;11595
2022-01-16;4737;4751;11773
2022-01-15;2885;2849;9745
2022-01-14;2961;2876;9897
2022-01-13;2993;2926;10375
2022-01-12;2476;2420;8291
2022-01-11;2713;2636;9155
2022-01-10;2843;2783;9827
2022-01-09;3428;3437;9223
2022-01-08;2742;2704;8196
2022-01-07;3208;3174;9879
2022-01-06;3165;3090;10690
2022-01-05;3303;3248;10988
2022-01-04;3939;3865;11236
2022-01-03;3979;3931;10770
2022-01-02;3847;3794;9130
2022-01-01;3141;3115;9010
2021-12-31;4623;4595;9393
2021-12-30;5719;5674;11487
2021-12-29;3237;3194;10324
2021-12-28;3346;3259;9842
2021-12-27;6295;6271;13136
2021-12-26;4080;4021;10517
2021-12-25;8609;8642;14586
2021-12-24;3179;3109;8689
2021-12-23;2845;2762;9906
2021-12-22;2583;2521;9171
2021-12-21;2519;2444;8929
2021-12-20;2779;2688;9619
2021-12-19;2791;2753;8499
2021-12-18;2982;2914;9305
2021-12-17;2587;2519;8296
2021-12-16;3169;3111;9586
2021-12-15;2700;2647;9422
2021-12-14;6611;6585;13545
2021-12-13;3886;3800;10674
2021-12-12;3067;3046;8282
2021-12-11;2613;2577;8625
2021-12-10;2515;2445;8806
2021-12-09;3087;3015;10110
2021-12-08;2607;2547;8011
2021-12-07;3143;3073;9663
2021-12-06;3245;3197;8949
2021-12-05;2529;2499;7790
2021-12-04;2482;2458;7569
2021-12-03;2130;2068;7091
2021-12-02;2609;2529;8536
2021-12-01;2485;2431;8921
2021-11-30;2476;2421;8423
2021-11-29;2400;2335;7394
2021-11-28;3176;3145;8433
