﻿Дата;Хосты;Посетители;Хиты
2024-01-19;1;1;1
2024-01-15;1;1;1
2024-01-14;1;1;1
2024-01-09;1;1;1
2024-01-06;1;1;1
2024-01-03;1;1;1
2024-01-02;1;1;1
2024-01-01;1;1;1
2023-12-24;1;1;1
2023-12-22;1;1;1
2023-12-20;1;1;1
2023-12-19;1;1;1
2023-12-15;1;1;1
2023-11-18;1;1;1
2023-11-16;1;1;1
2023-11-14;1;1;1
2023-11-12;1;1;1
2023-11-05;1;1;1
2023-11-04;1;1;1
2023-11-03;1;1;1
2023-11-02;1;1;1
2023-11-01;1;1;1
2023-10-31;1;1;1
2023-10-30;1;1;2
2023-10-29;1;1;1
2023-10-27;2;2;2
2023-10-24;1;1;1
2023-10-23;1;1;1
2023-10-22;1;1;1
2023-10-20;1;1;1
2023-10-19;1;1;1
2023-10-18;1;1;1
2023-10-17;1;1;1
2023-10-16;1;1;1
2023-10-14;1;1;1
2023-10-12;1;1;1
2023-10-11;1;1;1
2023-10-10;1;1;1
2023-10-08;1;1;1
2023-10-03;1;1;2
2023-10-01;1;1;1
2023-09-29;1;1;1
2023-09-28;1;1;1
2023-09-27;1;1;1
2023-09-14;1;1;1
2023-08-10;1;1;1
2023-07-23;1;1;1
2023-07-07;1;1;1
2023-07-03;1;1;1
2023-07-01;1;1;1
2023-06-19;1;1;1
2023-06-16;1;1;1
2023-05-28;1;1;1
2023-05-22;1;1;1
2023-05-20;2;2;2
2023-05-19;1;1;1
2023-05-17;1;1;1
2023-05-16;1;1;2
2023-05-13;1;1;2
2023-05-11;1;1;1
2023-05-10;1;1;2
2023-04-04;1;1;1
2023-03-15;1;1;1
2023-02-02;1;1;1
2023-02-01;93;90;536
2023-01-31;112;111;685
2023-01-30;76;70;401
2023-01-29;70;71;341
2023-01-28;84;84;573
2023-01-27;49;45;310
2023-01-26;50;49;196
2023-01-25;30;29;168
2023-01-24;11;11;157
2023-01-23;43;43;263
2023-01-22;60;60;403
2023-01-21;41;40;210
2023-01-20;31;31;228
2023-01-19;2;2;6
2023-01-18;1;1;2
2023-01-16;16;16;47
2023-01-15;31;31;243
2023-01-14;42;42;161
2023-01-13;66;65;334
2023-01-12;47;47;185
2023-01-11;55;56;280
2023-01-10;46;46;164
2023-01-09;58;58;232
2023-01-08;55;54;284
2023-01-07;67;66;715
2023-01-06;79;75;406
2023-01-05;56;56;515
2023-01-04;47;47;379
2023-01-03;65;67;259
2023-01-02;81;78;326
2023-01-01;85;70;690
2022-12-31;46;46;291
2022-12-30;50;50;235
2022-12-29;59;59;378
2022-12-28;55;56;264
2022-12-27;31;31;258
2022-12-26;39;38;582
2022-12-25;1;1;1
2022-12-24;17;19;665
2022-12-23;52;49;359
2022-12-22;42;41;190
2022-12-21;55;54;288
2022-12-20;51;49;317
2022-12-19;50;47;1121
2022-12-18;77;73;549
2022-12-17;81;79;536
2022-12-16;74;72;732
2022-12-15;69;69;481
2022-12-14;81;82;804
2022-12-13;49;49;439
2022-12-12;59;58;386
2022-12-11;94;91;756
2022-12-10;73;71;342
2022-12-09;130;129;838
2022-12-08;180;180;1231
2022-12-07;115;112;927
2022-12-06;200;197;2454
2022-12-05;191;189;1391
2022-12-04;215;212;1675
2022-12-03;209;205;1636
2022-12-02;210;210;1693
2022-12-01;180;176;1026
2022-11-30;182;178;1307
2022-11-29;152;152;1189
2022-11-28;159;153;1004
2022-11-27;180;171;1478
2022-11-26;105;101;909
2022-11-25;98;96;755
2022-11-24;96;93;666
2022-11-23;122;121;1141
2022-11-22;170;166;1340
2022-11-21;130;128;980
2022-11-20;119;120;1080
2022-11-19;79;79;775
2022-11-18;57;57;341
2022-11-17;78;71;684
2022-11-16;33;32;229
2022-11-15;100;98;690
2022-11-14;140;130;697
2022-11-13;112;104;581
2022-11-12;92;91;547
2022-11-11;109;109;652
2022-11-10;45;46;505
2022-11-07;2;2;2
2022-10-30;1;1;1
2022-10-24;1;1;1
2022-10-22;1;1;2
2022-10-21;1;1;1
2022-10-20;1;1;2
2022-10-16;1;1;1
2022-10-14;1;1;1
2022-10-10;105;104;625
2022-10-09;200;196;1815
2022-10-08;174;173;1327
2022-10-07;223;219;1975
2022-10-06;218;214;2618
2022-10-05;215;213;1373
2022-10-04;199;197;1714
2022-10-03;207;207;1598
2022-10-02;240;231;3200
2022-10-01;236;217;2708
2022-09-30;210;195;2100
2022-09-29;166;163;1438
2022-09-28;180;167;2683
2022-09-27;28;28;326
2022-09-26;110;109;1202
2022-09-25;256;243;2448
2022-09-24;241;231;2588
2022-09-23;219;204;2777
2022-09-22;249;238;2589
2022-09-21;235;222;2456
2022-09-20;220;194;2356
2022-09-19;236;229;2386
2022-09-18;216;207;1771
2022-09-17;227;221;2096
2022-09-16;232;219;2177
2022-09-15;243;234;2775
2022-09-14;247;237;2542
2022-09-13;242;232;2085
2022-09-12;242;230;2035
2022-09-11;234;228;2026
2022-09-10;216;210;2321
2022-09-09;251;237;2394
2022-09-08;230;213;2866
2022-09-07;237;227;2923
2022-09-06;193;190;1895
2022-09-05;222;204;2686
2022-09-04;257;251;2904
2022-09-03;236;222;2576
2022-09-02;229;214;2090
2022-09-01;208;199;2582
2022-08-31;203;194;2101
2022-08-30;197;185;1904
2022-08-29;221;202;2505
2022-08-28;235;220;3080
2022-08-27;214;205;2533
2022-08-26;190;180;1740
2022-08-25;212;201;1809
2022-08-24;188;183;2036
2022-08-23;218;214;1704
2022-08-22;199;194;1924
2022-08-21;194;193;1597
2022-08-20;198;197;2549
2022-08-19;205;200;1682
2022-08-18;214;199;2716
2022-08-17;187;181;2204
2022-08-16;211;203;1896
2022-08-15;205;196;1797
2022-08-14;222;209;1638
2022-08-13;200;185;1688
2022-08-12;206;197;2338
2022-08-11;217;210;1948
2022-08-10;205;199;1494
2022-08-09;196;194;1687
2022-08-08;227;206;2544
2022-08-07;221;194;1931
2022-08-06;187;183;1859
2022-08-05;221;213;1905
2022-08-04;217;211;2704
2022-08-03;204;198;1769
2022-08-02;188;180;1859
2022-08-01;221;207;2780
2022-07-31;242;237;2522
2022-07-30;237;230;2588
2022-07-29;263;249;1726
2022-07-28;220;206;2088
2022-07-27;249;233;2016
2022-07-26;243;234;1826
2022-07-25;204;199;2065
2022-07-24;249;240;2101
2022-07-23;242;210;2529
2022-07-22;115;118;1470
2022-07-21;222;218;1555
2022-07-20;222;216;1772
2022-07-19;212;202;1504
2022-07-18;195;184;1874
2022-07-17;245;233;2532
2022-07-16;204;197;2151
2022-07-15;191;186;1288
2022-07-14;192;180;1851
2022-07-13;179;172;1607
2022-07-12;224;211;1783
2022-07-11;242;236;1633
2022-07-10;206;201;2311
2022-07-09;182;178;1991
2022-07-08;179;171;1574
2022-07-07;200;185;2017
2022-07-06;166;158;1462
2022-07-05;180;167;1383
2022-07-04;179;170;1608
2022-07-03;244;217;2990
2022-07-02;183;181;1586
2022-07-01;157;155;1150
2022-06-30;98;95;607
2022-06-29;10;9;189
2022-06-28;11;11;179
2022-06-27;9;8;276
2022-06-26;8;8;36
2022-06-25;10;10;63
2022-06-24;5;5;13
2022-06-23;9;7;120
2022-06-22;9;9;33
2022-06-21;7;7;24
2022-06-20;14;14;126
2022-06-19;7;7;20
2022-06-18;4;4;5
2022-06-17;7;7;110
2022-06-16;17;17;210
2022-06-15;11;24;76
2022-06-14;12;12;54
2022-06-13;8;17;32
