﻿Дата;Хосты;Посетители;Хиты
2024-03-11;1;1;1
2024-02-01;1;1;1
2024-01-27;1;1;1
2024-01-25;1;1;1
2022-11-12;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2021-04-12;1;1;1
2020-12-13;1;1;1
2020-12-10;4;4;4
2020-12-09;3;3;6
2018-09-27;2;2;15
2018-09-26;2;3;10
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-23;6;6;33
2018-09-22;5;6;27
2018-09-21;6;7;13
2018-09-20;1;6;15
2018-09-19;1;1;3
2018-09-17;2;2;5
2018-09-16;3;3;40
2018-09-15;2;2;2
2018-09-14;8;11;45
2018-09-13;3;3;3
2018-09-12;3;3;4
2018-09-11;1;1;1
2018-09-10;1;1;3
2018-09-09;2;2;17
2018-09-08;4;4;19
2018-09-07;5;5;27
2018-09-06;1;1;1
2018-09-05;1;2;2
2018-09-03;1;1;1
2018-09-02;4;4;21
2018-09-01;4;4;20
2018-08-31;4;4;22
2018-08-30;1;1;4
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-26;2;2;19
2018-08-25;3;3;18
2018-08-24;3;3;20
2018-08-23;2;2;5
2018-08-22;2;2;2
2018-08-21;4;5;28
2018-08-20;3;4;24
2018-08-18;4;4;31
2018-08-17;2;2;5
2018-08-16;7;9;35
2018-08-15;1;1;1
2018-08-13;1;4;4
2018-08-11;4;4;37
2018-08-10;4;5;40
2018-08-09;4;4;31
2018-08-08;1;1;1
2018-08-07;3;3;3
2018-08-06;2;2;2
2018-08-05;1;1;1
2018-08-04;4;4;38
2018-08-03;2;2;2
2018-08-02;1;1;17
2018-08-01;2;4;6
2018-07-31;3;3;4
2018-07-30;3;3;12
2018-07-29;1;4;7
2018-07-28;2;2;15
2018-07-27;3;9;25
2018-07-26;4;5;24
2018-07-25;7;7;10
2018-07-24;4;7;8
2018-07-23;2;2;3
2018-07-22;1;1;1
2018-07-21;2;2;11
2018-07-20;2;2;13
2018-07-19;2;2;17
2018-07-18;1;1;1
2018-07-16;3;3;3
2018-07-15;1;1;1
2018-07-14;3;3;22
2018-07-13;2;2;2
2018-07-12;3;3;23
2018-07-11;2;2;4
2018-07-10;2;4;13
2018-07-09;5;5;23
2018-07-08;3;3;3
2018-07-06;5;5;32
2018-07-05;4;4;19
2018-07-04;1;1;1
2018-07-03;2;2;2
2018-07-02;3;3;14
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-29;3;3;13
2018-06-28;1;1;1
2018-06-27;3;3;23
2018-06-25;2;2;2
2018-06-22;5;5;18
2018-06-21;5;5;18
2018-06-20;8;8;84
2018-06-19;3;3;5
2018-06-18;6;6;11
2018-06-17;4;4;13
2018-06-16;1;1;6
2018-06-15;5;5;17
2018-06-14;2;2;2
2018-06-13;3;3;24
2018-06-12;7;6;17
2018-06-11;3;3;4
2018-06-10;3;3;4
2018-06-09;5;3;7
2018-06-08;3;3;4
2018-06-07;4;4;11
2018-06-06;5;5;17
2018-06-05;3;3;36
2018-06-04;2;2;2
2018-06-03;3;3;3
2018-06-02;2;2;5
2018-06-01;3;3;3
2018-05-31;2;2;12
2018-05-30;4;4;44
2018-05-29;1;1;2
2018-05-28;1;1;1
2018-05-27;4;4;24
2018-05-26;3;3;3
2018-05-24;6;6;22
2018-05-23;3;3;29
2018-05-22;2;2;2
2018-05-21;4;4;6
2018-05-20;1;1;28
2018-05-19;2;2;2
2018-05-16;1;1;1
2018-05-15;3;3;6
2018-05-14;3;3;26
2018-05-13;2;2;3
2018-05-12;5;5;28
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-09;4;4;7
2018-05-07;3;3;25
2018-05-06;1;1;3
2018-05-05;2;2;24
2018-05-04;3;3;9
2018-05-03;2;2;4
2018-05-02;5;5;8
2018-05-01;4;4;5
2018-04-30;3;3;20
2018-04-29;2;2;4
2018-04-28;4;4;27
2018-04-27;2;2;5
2018-04-26;1;1;2
2018-04-25;1;1;1
2018-04-24;2;2;21
2018-04-23;1;1;2
2018-04-22;4;4;13
2018-04-21;4;5;28
2018-04-20;1;1;1
2018-04-19;4;4;4
2018-04-18;2;2;4
2018-04-17;6;6;44
2018-04-16;1;1;1
2018-04-14;2;2;33
2018-04-13;3;3;3
2018-04-12;5;5;18
2018-04-11;3;3;7
2018-04-10;5;5;7
2018-04-09;4;4;25
2018-04-08;1;1;1
2018-04-07;2;2;26
2018-04-06;2;2;3
2018-04-05;3;3;4
2018-04-04;6;5;15
2018-04-03;8;8;29
2018-04-02;7;7;42
2018-04-01;1;1;4
2018-03-31;4;4;21
2018-03-30;4;4;5
2018-03-29;3;3;3
2018-03-28;2;2;2
2018-03-27;2;2;2
2018-03-26;4;4;25
2018-03-25;2;2;5
2018-03-24;5;5;28
2018-03-23;3;3;16
2018-03-21;3;3;4
2018-03-20;2;2;2
2018-03-19;4;4;20
2018-03-18;1;1;1
2018-03-17;4;4;27
2018-03-16;3;3;8
2018-03-15;7;7;9
2018-03-14;5;5;6
2018-03-13;4;4;5
2018-03-12;3;3;14
2018-03-11;4;4;5
2018-03-10;6;6;50
2018-03-09;2;2;6
2018-03-08;1;1;1
2018-03-07;3;3;3
2018-03-06;1;2;4
2018-03-05;8;6;32
2018-03-04;2;2;3
2018-03-03;7;7;63
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-27;1;1;1
2018-02-26;4;4;26
2018-02-25;2;2;2
2018-02-24;4;4;45
2018-02-23;1;1;1
2018-02-22;1;1;1
2018-02-20;4;4;7
2018-02-19;4;4;27
2018-02-18;2;2;2
2018-02-17;8;8;49
2018-02-15;1;1;1
2018-02-14;3;3;3
2018-02-13;4;5;32
2018-02-12;4;4;25
2018-02-10;6;6;38
2018-02-09;4;4;9
2018-02-08;4;6;14
2018-02-07;10;12;90
2018-02-06;3;4;15
2018-02-05;2;2;2
2018-02-03;6;6;32
2018-02-02;2;2;3
2018-02-01;5;5;6
2018-01-31;2;2;6
2018-01-30;1;1;1
2018-01-29;8;8;31
2018-01-28;1;1;17
2018-01-27;8;8;56
2018-01-26;2;2;23
2018-01-25;9;9;33
2018-01-24;9;8;10
2018-01-23;3;3;3
2018-01-22;7;7;34
2018-01-21;8;8;52
2018-01-20;2;3;3
2018-01-19;7;7;10
2018-01-18;3;3;4
2018-01-17;5;5;20
2018-01-16;5;5;11
2018-01-15;4;4;5
2018-01-14;3;3;8
2018-01-13;6;6;54
2018-01-12;3;3;3
2018-01-11;4;4;5
2018-01-10;4;4;4
2018-01-09;3;3;3
2018-01-08;6;6;25
2018-01-07;2;2;10
2018-01-06;6;6;25
2018-01-04;3;3;3
2018-01-02;2;2;2
2018-01-01;1;1;1
2017-12-31;3;3;22
2017-12-30;7;7;44
2017-12-29;4;4;4
2017-12-28;2;2;2
2017-12-27;3;3;12
2017-12-26;2;2;2
2017-12-25;2;2;2
2017-12-24;4;4;28
2017-12-23;6;6;53
2017-12-22;4;4;5
2017-12-21;2;2;2
2017-12-20;2;2;2
2017-12-18;5;5;5
2017-12-17;4;6;33
2017-12-16;2;2;2
2017-12-15;7;9;66
2017-12-14;9;14;41
2017-12-12;3;4;6
2017-12-11;2;2;2
2017-12-10;5;5;53
2017-12-09;2;2;3
2017-12-08;6;6;55
2017-12-07;3;5;23
2017-12-06;2;3;6
2017-12-05;4;5;7
2017-12-04;1;1;1
2017-12-03;3;3;55
2017-12-02;5;5;7
2017-12-01;7;7;57
2017-11-30;4;4;9
2017-11-29;2;2;2
2017-11-28;1;1;1
2017-11-27;3;3;3
2017-11-26;5;5;32
2017-11-25;2;2;3
2017-11-24;7;7;59
2017-11-23;3;4;4
2017-11-22;2;3;3
2017-11-21;4;5;10
2017-11-20;4;4;5
2017-11-19;3;3;33
2017-11-18;4;4;10
2017-11-17;6;7;37
2017-11-16;3;3;5
2017-11-15;1;1;2
2017-11-14;15;4;42
2017-11-13;3;3;3
2017-11-12;4;4;54
2017-11-11;1;2;2
2017-11-10;7;7;49
2017-11-09;1;1;2
2017-11-08;4;4;7
2017-11-07;3;3;3
2017-11-06;4;4;5
2017-11-05;6;5;61
2017-11-04;5;5;6
2017-11-03;6;6;50
2017-11-02;3;3;3
2017-11-01;2;2;2
2017-10-31;2;2;3
2017-10-30;1;1;1
2017-10-29;4;4;48
2017-10-28;4;4;6
2017-10-27;11;10;63
2017-10-26;1;1;2
2017-10-25;8;8;10
2017-10-24;5;5;8
2017-10-23;2;2;2
2017-10-22;5;5;52
2017-10-21;7;5;17
2017-10-20;8;8;52
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-17;4;4;25
2017-10-16;4;6;80
2017-10-15;7;5;53
2017-10-14;4;4;43
2017-10-13;2;2;2
2017-10-12;2;2;2
2017-10-11;2;5;64
2017-10-10;2;2;10
2017-10-09;1;1;1
2017-10-08;3;3;31
2017-10-07;1;1;1
2017-10-06;7;7;37
2017-10-05;3;3;5
2017-10-04;6;3;40
2017-10-03;6;2;23
2017-10-02;4;3;12
2017-10-01;3;3;34
2017-09-30;2;2;2
2017-09-29;5;6;56
2017-09-28;2;2;2
2017-09-27;2;2;2
2017-09-26;2;3;6
2017-09-25;6;6;8
2017-09-24;2;2;20
2017-09-23;2;2;2
2017-09-22;7;7;69
2017-09-21;3;3;5
2017-09-20;1;1;1
2017-09-19;3;3;6
2017-09-18;3;4;23
2017-09-17;4;4;42
2017-09-16;3;3;7
2017-09-15;12;10;73
2017-09-14;6;3;49
2017-09-13;4;3;6
2017-09-12;3;3;24
2017-09-11;5;5;10
2017-09-10;10;10;10
2017-09-09;5;5;37
2017-09-08;7;7;7
2017-09-07;9;9;14
2017-09-06;2;2;3
2017-09-05;2;3;5
2017-09-04;2;2;2
2017-09-03;2;1;2
2017-09-02;3;3;52
2017-09-01;2;2;2
2017-08-31;6;6;54
2017-08-30;2;2;3
2017-08-29;2;2;2
2017-08-28;1;1;1
2017-08-26;2;2;56
2017-08-24;5;5;59
2017-08-23;2;2;2
2017-08-22;2;2;3
2017-08-21;2;2;2
2017-08-20;2;2;2
2017-08-19;7;7;66
2017-08-18;1;1;1
2017-08-17;6;6;61
2017-08-16;3;3;4
2017-08-15;1;1;3
2017-08-14;1;1;1
2017-08-12;4;4;62
2017-08-11;1;1;1
2017-08-10;5;5;57
2017-08-08;5;5;6
2017-08-07;1;1;1
2017-08-06;2;2;2
2017-08-05;4;5;60
2017-08-04;1;1;3
2017-08-03;5;5;57
2017-08-02;1;1;3
2017-07-31;2;2;2
2017-07-29;2;2;60
2017-07-28;1;1;2
2017-07-27;7;8;66
2017-07-26;2;2;4
2017-07-25;2;2;4
2017-07-24;5;5;12
2017-07-23;1;1;1
2017-07-22;2;2;56
2017-07-21;1;2;2
2017-07-20;7;7;61
2017-07-19;1;1;1
2017-07-18;1;1;2
2017-07-17;1;1;1
2017-07-15;3;3;61
2017-07-14;1;1;1
2017-07-13;8;8;70
2017-07-12;1;1;1
2017-07-11;2;2;2
2017-07-08;4;4;62
2017-07-06;6;6;74
2017-07-04;5;5;5
2017-07-03;1;1;1
2017-07-02;2;2;2
2017-07-01;4;4;66
2017-06-30;1;2;2
2017-06-29;4;4;12
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-26;4;4;4
2017-06-25;2;2;8
2017-06-24;2;2;36
2017-06-23;2;2;2
2017-06-22;4;4;13
2017-06-20;3;3;6
2017-06-19;5;5;17
2017-06-17;6;7;78
2017-06-16;2;2;2
2017-06-15;7;7;63
2017-06-14;2;7;66
2017-06-13;2;2;2
2017-06-12;2;2;2
2017-06-11;1;1;1
2017-06-10;4;4;40
2017-06-09;1;1;1
2017-06-08;5;5;63
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-04;1;1;1
2017-06-03;3;3;56
2017-06-02;7;7;52
2017-06-01;4;4;4
2017-05-31;3;5;21
2017-05-30;3;3;4
2017-05-29;5;6;38
2017-05-27;3;3;61
2017-05-26;2;2;2
2017-05-25;5;5;58
2017-05-24;2;2;3
2017-05-23;4;4;8
2017-05-22;4;5;38
2017-05-21;1;1;5
2017-05-20;3;3;64
2017-05-18;4;4;61
2017-05-17;4;4;14
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-13;3;3;58
2017-05-12;1;1;2
2017-05-11;5;5;54
2017-05-10;2;2;2
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-07;1;1;2
2017-05-06;3;3;54
2017-05-05;2;2;3
2017-05-04;5;5;55
2017-05-03;1;1;1
2017-05-02;3;3;5
2017-04-29;5;5;55
2017-04-28;2;2;2
2017-04-27;8;12;64
2017-04-25;1;1;3
2017-04-24;2;2;20
2017-04-22;4;4;56
2017-04-21;4;4;5
2017-04-20;5;5;73
2017-04-19;2;2;2
2017-04-18;2;2;5
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-15;6;6;55
2017-04-14;5;5;10
2017-04-13;4;4;30
2017-04-12;3;3;7
2017-04-11;4;4;66
2017-04-10;1;1;1
2017-04-09;1;1;1
2017-04-08;5;5;57
2017-04-07;5;5;6
2017-04-06;6;6;61
2017-04-05;2;2;4
2017-04-04;5;5;14
2017-04-03;7;7;17
2017-04-02;2;2;2
2017-04-01;3;3;49
2017-03-31;8;8;10
2017-03-30;11;11;65
2017-03-29;5;12;51
2017-03-28;4;4;10
2017-03-26;1;1;2
2017-03-25;2;2;52
2017-03-24;3;3;3
2017-03-23;2;2;3
2017-03-22;3;3;3
2017-03-21;6;6;35
2017-03-19;3;3;7
2017-03-18;2;2;23
2017-03-17;3;3;3
2017-03-16;7;6;15
2017-03-15;2;2;2
2017-03-14;2;2;4
2017-03-13;4;5;44
2017-03-12;2;2;4
2017-03-11;6;6;52
2017-03-10;3;3;8
2017-03-09;3;3;11
2017-03-07;2;2;2
2017-03-06;2;2;2
2017-03-05;1;1;1
2017-03-04;1;1;22
2017-03-03;2;2;3
2017-03-02;1;1;1
2017-03-01;1;1;2
2017-02-28;1;1;2
2017-02-27;2;2;10
2017-02-26;1;1;1
2017-02-25;5;5;49
2017-02-24;1;1;1
2017-02-23;4;4;4
2017-02-22;2;2;2
2017-02-20;2;2;10
2017-02-18;3;3;49
2017-02-17;3;3;21
2017-02-16;1;1;1
2017-02-15;1;1;1
2017-02-14;1;1;1
2017-02-13;2;2;3
2017-02-12;1;1;1
2017-02-11;3;3;52
2017-02-10;4;4;7
2017-02-09;3;3;17
2017-02-08;3;3;3
2017-02-07;4;4;10
2017-02-06;3;3;8
2017-02-04;4;4;35
2017-02-03;1;1;2
2017-02-02;5;6;7
2017-02-01;2;2;2
2017-01-31;2;2;3
2017-01-30;2;2;2
2017-01-28;2;2;2
2017-01-27;5;5;5
2017-01-26;5;8;75
2017-01-25;3;5;34
2017-01-24;2;2;4
2017-01-23;2;2;2
2017-01-22;2;2;17
2017-01-21;4;4;8
2017-01-20;3;3;28
2017-01-19;1;1;1
2017-01-17;3;2;5
2017-01-16;6;4;11
2017-01-15;1;1;1
2017-01-14;4;4;36
2017-01-13;16;14;64
2017-01-12;9;8;16
2017-01-11;3;2;8
2017-01-10;5;5;7
2017-01-09;8;5;10
2017-01-08;8;4;13
2017-01-07;5;5;7
2017-01-06;2;2;2
2017-01-05;5;4;5
2017-01-04;5;5;15
2017-01-03;6;6;6
2017-01-02;2;2;3
2017-01-01;8;4;9
2016-12-31;10;5;24
2016-12-30;6;3;11
2016-12-29;10;6;43
2016-12-28;7;6;14
2016-12-27;4;1;6
2016-12-26;7;5;8
2016-12-25;1;1;1
2016-12-24;5;4;8
2016-12-23;8;9;23
2016-12-22;9;8;25
2016-12-21;10;10;21
2016-12-20;6;6;19
2016-12-19;6;6;56
2016-12-18;6;6;11
2016-12-17;2;2;2
2016-12-16;9;9;97
2016-12-15;11;10;35
2016-12-14;15;10;95
2016-12-13;6;6;28
2016-12-12;5;4;5
2016-12-11;3;3;7
2016-12-10;1;1;5
2016-12-09;6;8;34
2016-12-08;4;5;20
2016-12-07;8;8;50
2016-12-06;9;9;36
2016-12-05;2;2;5
2016-12-04;3;3;9
2016-12-03;1;1;1
2016-12-02;4;4;35
2016-12-01;1;1;1
2016-11-30;2;2;2
2016-11-29;5;5;5
2016-11-28;1;1;1
2016-11-27;3;3;11
2016-11-25;7;7;64
2016-11-24;3;4;19
2016-11-23;2;2;4
2016-11-22;2;2;7
2016-11-21;1;1;1
2016-11-20;2;2;3
2016-11-19;5;5;6
2016-11-18;2;2;2
2016-11-17;2;2;41
2016-11-16;1;1;3
2016-11-15;2;2;2
2016-11-14;1;1;5
2016-11-13;1;1;1
2016-11-11;3;3;15
2016-11-10;4;4;34
2016-11-09;1;2;3
2016-11-08;3;3;3
2016-11-07;1;2;6
2016-11-06;1;1;1
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-11-03;3;4;63
2016-11-02;1;1;1
2016-11-01;2;2;2
2016-10-31;1;1;1
2016-10-28;1;2;3
2016-10-27;4;4;33
2016-10-26;2;2;2
2016-10-24;1;1;1
2016-10-23;2;2;3
2016-10-21;2;2;3
2016-10-20;4;4;65
2016-10-19;2;2;2
2016-10-17;1;1;1
2016-10-16;3;3;5
2016-10-15;1;1;1
2016-10-14;2;2;2
2016-10-13;3;3;59
2016-10-11;4;4;4
2016-10-10;2;2;2
2016-10-09;3;3;3
2016-10-07;1;1;1
2016-10-06;3;3;61
2016-10-05;3;6;46
2016-10-03;4;4;5
2016-10-02;1;1;1
2016-09-30;2;2;5
2016-09-29;2;2;58
2016-09-28;1;1;1
2016-09-26;2;2;2
2016-09-25;3;3;5
2016-09-21;2;2;58
2016-09-20;1;1;1
2016-09-18;1;1;4
2016-09-17;2;2;7
2016-09-15;2;2;11
2016-09-14;4;4;60
2016-09-13;1;1;1
2016-09-09;4;5;17
2016-09-08;1;2;27
2016-09-07;2;2;5
2016-09-06;1;1;1
2016-09-05;1;1;2
2016-09-03;1;1;1
2016-09-01;1;1;1
2016-08-29;2;2;7
2016-08-28;1;1;1
2016-08-27;3;3;3
2016-08-26;4;4;5
2016-08-25;1;1;1
2016-08-24;1;1;1
2016-08-22;1;1;4
2016-08-18;2;2;2
2016-08-17;2;2;9
2016-08-15;1;1;1
2016-08-12;1;1;1
2016-08-11;1;1;13
2016-08-10;2;2;3
2016-08-09;1;1;1
2016-08-08;1;1;1
2016-08-06;1;1;1
2016-08-01;2;2;14
2016-07-30;1;1;1
2016-07-29;1;1;1
2016-07-28;1;1;1
2016-07-26;4;4;4
2016-07-25;4;4;21
2016-07-23;2;2;2
2016-07-21;4;4;19
2016-07-20;2;2;2
2016-07-18;1;1;1
2016-07-15;2;3;4
2016-07-14;5;5;8
2016-07-13;3;3;4
2016-07-12;1;1;1
2016-07-09;1;1;1
2016-07-06;1;1;1
2016-07-04;1;1;1
2016-07-03;1;1;1
2016-07-02;1;1;6
2016-06-30;3;3;7
2016-06-29;2;7;38
2016-06-28;5;5;5
2016-06-27;2;2;2
2016-06-26;5;5;5
2016-06-25;2;2;9
2016-06-24;2;2;5
2016-06-23;2;2;4
2016-06-22;4;4;16
2016-06-21;1;1;1
2016-06-19;1;1;1
2016-06-18;1;1;1
2016-06-17;6;6;17
2016-06-16;1;1;4
2016-06-15;2;2;2
2016-06-14;3;3;5
2016-06-11;1;1;1
2016-06-10;4;3;9
2016-06-09;6;6;6
2016-06-08;2;2;8
2016-06-07;1;1;1
2016-06-06;1;1;1
2016-06-04;1;1;1
2016-06-03;1;1;4
2016-06-02;5;5;6
2016-06-01;5;5;5
2016-05-31;2;2;3
2016-05-30;1;1;1
2016-05-27;7;7;7
2016-05-26;8;8;11
2016-05-25;1;1;2
2016-05-23;4;4;4
2016-05-22;5;5;48
2016-05-21;4;4;8
2016-05-20;2;2;2
2016-05-18;2;2;2
2016-05-17;2;2;3
2016-05-15;2;2;2
2016-05-14;1;1;1
2016-05-13;1;1;1
2016-05-10;3;3;3
2016-05-06;4;4;4
2016-05-05;3;3;3
2016-05-04;6;6;6
2016-05-03;5;5;8
2016-05-02;2;2;2
2016-05-01;2;2;2
2016-04-30;1;1;1
2016-04-27;4;4;4
2016-04-26;2;2;5
2016-04-23;1;1;1
2016-04-22;2;2;17
2016-04-20;2;2;2
2016-04-19;1;1;1
2016-04-18;2;2;4
2016-04-15;4;4;5
2016-04-14;1;1;1
2016-04-12;3;3;4
2016-04-11;2;2;2
2016-04-10;2;2;37
2016-04-09;1;1;1
2016-04-08;1;1;1
2016-04-07;9;9;10
2016-04-06;5;5;5
2016-04-05;2;2;2
2016-04-04;5;5;8
2016-04-03;7;7;29
2016-04-02;3;3;4
2016-04-01;1;1;3
2016-03-31;3;3;5
2016-03-30;1;1;1
2016-03-29;3;3;4
2016-03-28;3;3;5
2016-03-26;1;1;1
2016-03-25;2;2;2
2016-03-24;4;4;5
2016-03-23;7;7;7
2016-03-22;4;4;9
2016-03-21;6;6;6
2016-03-20;2;2;2
2016-03-19;3;3;3
2016-03-18;1;1;1
2016-03-17;10;10;16
2016-03-16;3;3;8
2016-03-15;1;1;1
2016-03-14;4;4;4
2016-03-13;27;27;43
2016-03-12;8;8;16
2016-03-11;7;7;8
2016-03-10;1;1;4
2016-03-09;2;2;4
2016-03-06;1;1;2
2016-03-05;2;2;2
2016-03-04;3;3;3
2016-03-03;4;4;35
2016-03-02;7;7;9
2016-02-28;5;5;5
2016-02-27;1;1;1
2016-02-26;7;7;12
2016-02-25;3;3;3
2016-02-24;3;3;3
2016-02-23;3;3;9
2016-02-22;7;7;7
2016-02-21;3;3;3
2016-02-20;3;3;4
2016-02-19;4;4;4
2016-02-18;2;2;5
2016-02-17;3;3;8
2016-02-16;9;9;17
2016-02-15;1;1;3
2016-02-14;5;5;9
2016-02-13;2;2;2
2016-02-12;2;2;2
2016-02-11;5;5;7
2016-02-10;6;6;10
2016-02-09;3;3;4
2016-02-08;14;14;14
2016-02-07;3;3;3
2016-02-06;3;3;5
2016-02-05;2;2;2
2016-02-04;3;3;3
2016-02-03;4;4;4
2016-02-02;10;11;19
2016-02-01;7;7;7
2016-01-31;4;4;5
2016-01-30;5;5;6
2016-01-29;4;4;5
2016-01-28;6;6;6
2016-01-27;4;4;4
2016-01-26;4;4;5
2016-01-25;3;3;3
2016-01-23;8;8;9
2016-01-22;6;6;6
2016-01-21;3;3;3
2016-01-20;4;4;4
2016-01-19;9;9;10
2016-01-18;4;4;14
2016-01-17;3;3;4
2016-01-16;4;4;4
2016-01-15;6;6;6
2016-01-14;5;5;5
2016-01-13;11;11;13
2016-01-12;8;8;8
2016-01-11;2;3;10
2016-01-10;4;4;4
2016-01-09;2;2;3
2016-01-08;1;1;1
2016-01-07;1;1;1
2016-01-06;2;2;13
2016-01-05;1;1;1
2016-01-04;1;1;1
2016-01-02;1;1;1
2016-01-01;2;2;2
2015-12-31;1;1;1
2015-12-30;2;2;2
2015-12-29;3;3;15
2015-12-28;4;4;11
2015-12-27;7;7;12
2015-12-26;1;1;3
2015-12-25;14;14;15
2015-12-24;5;5;14
2015-12-23;1;1;1
2015-12-22;1;1;2
2015-12-20;1;1;6
2015-12-19;5;5;5
2015-12-18;1;1;2
2015-12-17;6;7;24
2015-12-16;1;2;2
2015-12-15;6;8;10
2015-12-14;10;16;99
2015-12-13;1;1;1
2015-12-12;1;1;1
2015-12-11;1;1;15
2015-12-09;2;2;2
2015-12-08;2;5;22
2015-12-07;3;5;13
2015-12-06;5;4;5
2015-12-05;1;1;2
2015-12-04;3;5;12
2015-12-03;5;6;13
2015-12-02;4;5;52
2015-12-01;6;9;104
2015-11-30;5;11;77
2015-11-29;4;4;4
2015-11-28;4;4;4
2015-11-27;5;12;242
2015-11-26;2;2;581
2015-11-25;14;15;49
2015-11-24;5;6;9
