﻿Дата;Хосты;Посетители;Хиты
2024-05-04;121;121;137
2024-05-03;99;99;105
2024-05-02;190;190;206
2024-05-01;231;231;252
2024-04-30;256;256;280
2024-04-29;247;247;266
2024-04-28;201;201;215
2024-04-27;214;214;231
2024-04-26;204;204;242
2024-04-25;193;193;232
2024-04-24;260;260;397
2024-04-23;274;274;399
2024-04-22;328;328;496
2024-04-21;262;262;395
2024-04-20;248;248;390
2024-04-19;242;242;356
2024-04-18;264;264;393
2024-04-17;268;268;406
2024-04-16;293;293;443
2024-04-15;241;241;359
2024-04-14;205;205;307
2024-04-13;197;197;298
2024-04-12;122;122;178
2024-04-11;118;118;169
2024-04-10;212;212;306
2024-04-09;233;233;330
2024-04-08;257;257;384
2024-04-07;225;225;318
2024-04-06;243;243;350
2024-04-05;223;223;325
2024-04-04;218;218;317
2024-04-03;243;243;358
2024-04-02;239;239;365
2024-04-01;241;241;340
2024-03-31;209;209;327
2024-03-30;222;222;325
2024-03-29;224;224;340
2024-03-28;217;217;306
2024-03-27;187;187;266
2024-03-26;224;224;323
2024-03-25;270;270;399
2024-03-24;233;233;342
2024-03-23;225;225;331
2024-03-22;226;226;332
2024-03-21;195;195;285
2024-03-20;182;182;269
2024-03-19;248;248;364
2024-03-18;247;247;360
2024-03-17;203;203;312
2024-03-16;201;201;291
2024-03-15;203;203;283
2024-03-14;238;238;339
2024-03-13;254;254;366
2024-03-12;245;245;349
2024-03-11;212;212;299
2024-03-10;180;180;254
2024-03-09;183;183;264
2024-03-08;147;147;219
2024-03-07;176;176;253
2024-03-06;152;152;214
2024-03-05;212;212;293
2024-03-04;246;246;352
2024-03-03;140;140;193
2024-03-02;168;168;245
2024-03-01;182;182;252
2024-02-29;167;167;225
2024-02-28;192;192;280
2024-02-27;192;192;279
2024-02-26;85;85;120
2024-02-25;11;11;46
2024-02-24;3;3;3
2024-02-23;12;12;17
2024-02-22;9;9;10
2024-02-21;9;9;10
2024-02-20;8;8;17
2024-02-19;5;5;10
2024-02-18;4;4;4
2024-02-17;6;6;7
2024-02-16;5;5;6
2024-02-15;13;13;23
2024-02-14;9;9;17
2024-02-13;12;12;22
2024-02-12;8;8;8
2024-02-11;8;8;9
2024-02-10;8;8;9
2024-02-09;7;7;14
2024-02-08;3;3;4
2024-02-07;7;7;8
2024-02-06;7;7;7
2024-02-05;4;4;4
2024-02-04;2;2;3
2024-02-03;4;4;5
2024-02-02;6;6;8
2024-02-01;10;10;10
2024-01-31;495;495;738
2024-01-30;1986;1986;3256
2024-01-29;2597;2597;4448
2024-01-28;2464;2464;4000
2024-01-27;2544;2544;4277
2024-01-26;2508;2508;4098
2024-01-25;2422;2422;3895
2024-01-24;2868;2868;4719
2024-01-23;2681;2681;4342
2024-01-22;2726;2726;4649
2024-01-21;2273;2273;3686
2024-01-20;2258;2258;3663
2024-01-19;1634;1634;2634
2024-01-18;2183;2183;3347
2024-01-17;2607;2607;3903
2024-01-16;2782;2782;4120
2024-01-15;2878;2878;4100
2024-01-14;2608;2608;3827
2024-01-13;2587;2587;3819
2024-01-12;2949;2949;4257
2024-01-11;2806;2806;4081
2024-01-10;2245;2245;3182
2024-01-09;1733;1733;2436
2024-01-08;1916;1916;2679
2024-01-07;2078;2078;2935
2024-01-06;1765;1765;2480
2024-01-05;1632;1632;2315
2024-01-04;1463;1463;2044
2024-01-03;760;760;1019
2024-01-02;93;93;146
2024-01-01;110;110;173
2023-12-31;483;483;715
2023-12-30;2563;2563;3823
2023-12-29;2624;2624;3887
2023-12-28;2596;2596;3851
2023-12-27;2747;2747;4049
2023-12-26;1925;1925;2869
2023-12-25;2913;2913;4350
2023-12-24;2992;2992;4434
2023-12-23;2960;2960;4446
2023-12-22;2747;2747;4216
2023-12-21;2657;2657;4245
2023-12-20;2789;2789;4329
2023-12-19;914;914;1371
2023-12-18;1770;1770;2756
2023-12-17;2101;2101;3352
2023-12-16;2231;2231;3626
2023-12-15;1946;1946;3068
2023-12-14;1996;1996;3252
2023-12-13;1950;1950;3122
2023-12-12;2152;2152;3421
2023-12-11;1862;1862;2822
2023-12-10;1624;1624;2389
2023-12-09;1509;1509;2272
2023-12-08;1627;1627;2444
2023-12-07;1727;1727;2619
2023-12-06;1880;1880;2812
2023-12-05;1868;1868;2751
2023-12-04;1689;1689;2568
2023-12-03;1203;1203;1769
2023-12-02;1469;1469;2218
2023-12-01;2234;2234;3573
2023-11-30;2437;2437;3912
2023-11-29;2462;2462;4072
2023-11-28;2334;2334;3827
2023-11-27;2262;2262;3789
2023-11-26;1843;1843;3052
2023-11-25;2250;2250;3709
2023-11-24;1797;1797;2824
2023-11-23;1764;1764;2714
2023-11-22;2348;2348;3877
2023-11-21;2624;2624;4211
2023-11-20;2500;2500;4058
2023-11-19;2286;2286;3819
2023-11-18;2235;2235;3679
2023-11-17;2331;2331;3828
2023-11-16;1938;1938;3146
2023-11-15;2513;2513;4117
2023-11-14;1752;1752;2750
2023-11-13;238;238;363
2023-11-12;927;927;1432
2023-11-11;2408;2408;3916
2023-11-10;2536;2536;4136
2023-11-09;2614;2614;4305
2023-11-08;2507;2507;4010
2023-11-07;2547;2547;4149
2023-11-06;2542;2542;4109
2023-11-05;2352;2352;3891
2023-11-04;2134;2134;3497
2023-11-03;2017;2017;3271
2023-11-02;1906;1906;3049
2023-11-01;1656;1656;2610
2023-10-31;2204;2204;3538
2023-10-30;2322;2322;3778
2023-10-29;2244;2244;3634
2023-10-28;2540;2540;4151
2023-10-27;2486;2486;4057
2023-10-26;2510;2510;4136
2023-10-25;2339;2339;3730
2023-10-24;2742;2742;4360
2023-10-23;2001;2001;3142
2023-10-22;1579;1579;2420
2023-10-21;2409;2409;3822
2023-10-20;2759;2759;4637
2023-10-19;1949;1949;3242
2023-10-18;2403;2403;4107
2023-10-17;2509;2509;4125
2023-10-16;2307;2307;3751
2023-10-15;2247;2247;3599
2023-10-14;2343;2343;3731
2023-10-13;2422;2422;3892
2023-10-12;2319;2319;3724
2023-10-11;2445;2445;3958
2023-10-10;2603;2603;4319
2023-10-09;2549;2549;4148
2023-10-08;2381;2381;3851
2023-10-07;2525;2525;4086
2023-10-06;2560;2560;4181
2023-10-05;2511;2511;4066
2023-10-04;2286;2286;3707
2023-10-03;2184;2184;3578
2023-10-02;1223;1223;1828
2023-10-01;968;968;1490
2023-09-30;984;984;1465
2023-09-29;1649;1649;2516
2023-09-28;2338;2338;3814
2023-09-27;2246;2246;3633
2023-09-26;2295;2295;3782
2023-09-25;155;155;229
2023-09-24;4;4;4
2023-09-23;6;6;6
2023-09-22;11;11;26
2023-09-21;46;46;77
2023-09-20;58;58;100
2023-09-19;65;64;111
2023-09-18;44;44;69
2023-09-17;53;53;92
2023-09-16;50;48;82
2023-09-15;51;51;59
2023-09-14;44;44;72
2023-09-13;50;50;63
2023-09-12;49;49;65
2023-09-11;56;56;80
2023-09-10;51;51;92
2023-09-09;55;55;75
2023-09-08;44;44;62
2023-09-07;45;45;72
2023-09-06;54;53;102
2023-09-05;47;47;62
2023-09-04;58;58;82
2023-09-03;61;61;109
2023-09-02;48;48;67
2023-09-01;54;54;82
2023-08-31;59;59;91
2023-08-30;49;49;67
2023-08-29;44;44;70
2023-08-28;47;47;70
2023-08-27;44;44;69
2023-08-26;43;43;52
2023-08-25;53;53;78
2023-08-24;42;41;56
2023-08-23;48;48;65
2023-08-22;46;46;104
2023-08-21;39;39;69
2023-08-20;28;28;39
2023-08-19;44;44;103
2023-08-18;34;34;56
2023-08-17;47;46;58
2023-08-16;45;45;56
2023-08-15;38;38;103
2023-08-14;32;32;45
2023-08-13;34;32;58
2023-08-12;36;36;44
2023-08-11;44;43;77
2023-08-10;40;40;64
2023-08-09;34;34;62
2023-08-08;40;39;50
2023-08-07;24;24;49
2023-08-06;25;25;29
2023-08-05;41;40;93
2023-08-04;31;31;42
2023-08-03;38;38;68
2023-08-02;35;35;53
2023-08-01;41;41;62
2023-07-31;41;41;58
2023-07-30;34;34;63
2023-07-29;40;40;50
2023-07-28;38;38;56
2023-07-27;43;43;63
2023-07-26;36;36;64
2023-07-25;51;51;79
2023-07-24;57;57;96
2023-07-23;43;43;67
2023-07-22;31;31;50
2023-07-21;31;31;41
2023-07-20;44;44;68
2023-07-19;46;46;67
2023-07-18;35;35;43
2023-07-17;50;50;95
2023-07-16;33;32;55
2023-07-15;26;26;36
2023-07-14;36;36;51
2023-07-13;38;38;52
2023-07-12;48;48;63
2023-07-11;39;39;52
2023-07-10;40;40;58
2023-07-09;44;44;81
2023-07-08;59;59;89
2023-07-07;34;34;47
2023-07-06;40;39;83
2023-07-05;45;45;68
2023-07-04;59;59;81
2023-07-03;44;44;66
2023-07-02;47;47;70
2023-07-01;45;45;71
2023-06-30;60;60;100
2023-06-29;39;39;50
2023-06-28;37;37;45
2023-06-27;39;39;60
2023-06-26;32;34;66
2023-06-25;37;37;58
2023-06-24;35;35;64
2023-06-23;40;40;72
2023-06-22;28;28;47
2023-06-21;42;42;51
2023-06-20;44;44;59
2023-06-19;27;28;43
2023-06-18;25;25;32
2023-06-17;36;36;43
2023-06-16;43;43;47
2023-06-15;29;29;48
2023-06-14;41;43;61
2023-06-13;43;43;54
2023-06-12;39;38;67
2023-06-11;18;18;25
2023-06-10;29;29;45
2023-06-09;33;33;44
2023-06-08;38;38;49
2023-06-07;41;41;52
2023-06-06;44;44;67
2023-06-05;30;30;54
2023-06-04;28;28;44
2023-06-03;26;26;37
2023-06-02;24;24;46
2023-06-01;38;38;77
2023-05-31;24;24;33
2023-05-30;18;18;25
2023-05-29;31;31;42
2023-05-28;17;17;29
2023-05-27;26;27;45
2023-05-26;18;18;25
2023-05-25;26;26;39
2023-05-24;26;26;33
2023-05-23;37;37;43
2023-05-22;24;23;34
2023-05-21;18;18;30
2023-05-20;24;24;39
2023-05-19;30;30;52
2023-05-18;19;19;23
2023-05-17;41;41;71
2023-05-16;31;31;50
2023-05-15;37;37;56
2023-05-14;26;26;41
2023-05-13;23;24;30
2023-05-12;25;25;35
2023-05-11;18;18;31
2023-05-10;31;31;57
2023-05-09;28;27;43
2023-05-08;26;26;45
2023-05-07;22;22;40
2023-05-06;22;22;37
2023-05-05;27;27;52
2023-05-04;27;27;38
2023-05-03;23;23;27
2023-05-02;27;27;38
2023-05-01;14;15;18
2023-04-30;18;18;26
2023-04-29;25;25;36
2023-04-28;24;24;31
2023-04-27;24;24;37
2023-04-26;20;20;29
2023-04-25;19;19;22
2023-04-24;35;35;46
2023-04-23;21;21;40
2023-04-22;15;15;19
2023-04-21;20;20;23
2023-04-20;18;18;30
2023-04-19;19;19;29
2023-04-18;28;28;41
2023-04-17;25;25;37
2023-04-16;27;27;50
2023-04-15;31;32;39
2023-04-14;33;33;54
2023-04-13;34;34;53
2023-04-12;44;44;72
2023-04-11;30;30;41
2023-04-10;34;33;51
2023-04-09;40;40;54
2023-04-08;25;25;46
2023-04-07;26;26;35
2023-04-06;49;49;89
2023-04-05;40;41;67
2023-04-04;27;27;40
2023-04-03;28;28;52
2023-04-02;30;30;40
2023-04-01;42;42;79
2023-03-31;27;27;40
2023-03-30;41;41;55
2023-03-29;23;23;29
2023-03-28;47;47;74
2023-03-27;42;42;64
2023-03-26;21;21;29
2023-03-25;30;30;54
2023-03-24;36;34;90
2023-03-23;35;35;71
2023-03-22;36;36;79
2023-03-21;29;29;56
2023-03-20;25;25;38
2023-03-19;29;29;47
2023-03-18;30;30;43
2023-03-17;27;27;36
2023-03-16;29;29;46
2023-03-15;22;22;33
2023-03-14;48;48;80
2023-03-13;29;29;47
2023-03-12;30;30;49
2023-03-11;25;25;31
2023-03-10;22;22;45
2023-03-09;33;33;52
2023-03-08;31;31;54
2023-03-07;23;23;37
2023-03-06;22;22;37
2023-03-05;14;14;35
2023-03-04;29;28;65
2023-03-03;25;25;68
2023-03-02;35;34;81
2023-03-01;27;27;41
2023-02-28;38;38;71
2023-02-27;52;54;86
2023-02-26;25;25;47
2023-02-25;24;26;37
2023-02-24;38;38;77
2023-02-23;27;27;43
2023-02-22;30;30;43
2023-02-21;53;52;74
2023-02-20;58;58;83
2023-02-19;25;25;34
2023-02-18;38;38;60
2023-02-17;25;25;67
2023-02-16;33;33;45
2023-02-15;53;53;73
2023-02-14;70;70;126
2023-02-13;37;37;63
2023-02-12;45;45;88
2023-02-11;28;28;47
2023-02-10;25;24;41
2023-02-09;31;31;52
2023-02-08;51;51;101
2023-02-07;39;39;53
2023-02-06;27;27;46
2023-02-05;43;43;86
2023-02-04;37;37;92
2023-02-03;38;39;69
2023-02-02;45;45;72
2023-02-01;30;30;41
2023-01-31;31;31;45
2023-01-30;48;49;67
2023-01-29;45;45;112
2023-01-28;63;62;94
2023-01-27;61;61;104
2023-01-26;43;41;82
2023-01-25;55;56;95
2023-01-24;47;47;77
2023-01-23;43;43;78
2023-01-22;62;62;107
2023-01-21;67;67;125
2023-01-20;64;64;102
2023-01-19;87;86;175
2023-01-18;61;61;116
2023-01-17;90;90;163
2023-01-16;71;71;145
2023-01-15;104;104;218
2023-01-14;97;97;186
2023-01-13;96;96;178
2023-01-12;62;62;118
2023-01-11;72;72;105
2023-01-10;66;65;125
2023-01-09;97;97;232
2023-01-08;96;96;139
2023-01-07;87;87;171
2023-01-06;81;81;143
2023-01-05;113;113;190
2023-01-04;105;104;189
2023-01-03;124;126;187
2023-01-02;140;140;212
2023-01-01;189;189;427
2022-12-31;137;137;235
2022-12-30;129;129;215
2022-12-29;135;134;239
2022-12-28;110;110;155
2022-12-27;167;166;272
2022-12-26;185;187;326
2022-12-25;251;248;385
2022-12-24;164;163;255
2022-12-23;144;143;206
2022-12-22;141;141;210
2022-12-21;144;143;237
2022-12-20;122;121;186
2022-12-19;129;129;204
2022-12-18;154;155;270
2022-12-17;110;110;172
2022-12-16;112;112;173
2022-12-15;98;98;145
2022-12-14;152;151;233
2022-12-13;157;155;239
2022-12-12;114;114;169
2022-12-11;81;81;132
2022-12-10;57;57;86
2022-12-09;60;60;86
2022-12-08;68;68;114
2022-12-07;70;70;103
2022-12-06;70;70;102
2022-12-05;118;118;206
2022-12-04;218;216;370
2022-12-03;134;133;244
2022-12-02;56;56;120
2022-12-01;68;68;117
2022-11-30;104;103;171
2022-11-29;123;123;203
2022-11-28;98;97;145
2022-11-27;67;66;98
2022-11-26;63;63;107
2022-11-25;73;73;98
2022-11-24;55;55;82
2022-11-23;57;57;71
2022-11-22;47;47;65
2022-11-21;43;43;56
2022-11-20;33;33;47
2022-11-19;62;62;94
2022-11-18;32;32;56
2022-11-17;60;60;104
2022-11-16;51;51;70
2022-11-15;56;56;77
2022-11-14;97;96;161
2022-11-13;93;93;165
2022-11-12;66;67;102
2022-11-11;67;67;107
2022-11-10;91;93;151
2022-11-09;85;85;126
2022-11-08;81;81;134
2022-11-07;77;77;110
2022-11-06;90;90;134
2022-11-05;109;109;168
2022-11-04;91;90;142
2022-11-03;105;108;166
2022-11-02;83;83;110
2022-11-01;119;119;184
2022-10-31;87;87;128
2022-10-30;124;124;163
2022-10-29;126;126;188
2022-10-28;147;147;213
2022-10-27;148;145;229
2022-10-26;166;166;251
2022-10-25;169;169;221
2022-10-24;187;187;275
2022-10-23;264;264;393
2022-10-22;201;199;311
2022-10-21;205;205;305
2022-10-20;157;157;218
2022-10-19;130;129;204
2022-10-18;99;99;122
2022-10-17;93;93;129
2022-10-16;47;49;98
2022-10-15;23;23;28
2022-10-14;21;21;29
2022-10-13;28;28;39
2022-10-12;42;43;71
2022-10-11;29;29;53
2022-10-10;27;27;42
2022-10-09;27;26;31
2022-10-08;31;31;52
2022-10-07;24;23;43
2022-10-06;72;71;113
2022-10-05;52;52;76
2022-10-04;36;36;61
2022-10-03;54;54;86
2022-10-02;53;53;82
2022-10-01;49;49;71
2022-09-30;43;44;82
2022-09-29;49;49;63
2022-09-28;47;47;67
2022-09-27;43;43;66
2022-09-26;58;58;104
2022-09-25;64;64;89
2022-09-24;50;50;78
2022-09-23;68;68;106
2022-09-22;61;61;77
2022-09-21;61;61;78
2022-09-20;38;38;55
2022-09-19;49;48;62
2022-09-18;46;46;67
2022-09-17;38;38;52
2022-09-16;32;32;39
2022-09-15;39;39;51
2022-09-14;41;41;52
2022-09-13;30;30;46
2022-09-12;47;47;67
2022-09-11;48;48;58
2022-09-10;53;53;71
2022-09-09;31;31;41
2022-09-08;46;46;85
2022-09-07;45;45;64
2022-09-06;38;38;61
2022-09-05;45;45;70
2022-09-04;50;50;73
2022-09-03;41;41;58
2022-09-02;56;56;86
2022-09-01;47;47;81
2022-08-31;39;39;63
2022-08-30;59;59;100
2022-08-29;48;49;61
2022-08-28;49;49;66
2022-08-27;54;54;92
2022-08-26;38;38;55
2022-08-25;47;47;58
2022-08-24;52;52;94
2022-08-23;51;51;64
2022-08-22;58;58;78
2022-08-21;42;42;55
2022-08-20;60;58;90
2022-08-19;49;48;74
2022-08-18;43;43;64
2022-08-17;49;49;70
2022-08-16;59;59;84
2022-08-15;46;46;66
2022-08-14;37;37;57
2022-08-13;42;42;81
2022-08-12;44;44;62
2022-08-11;26;27;37
2022-08-10;43;43;61
2022-08-09;39;39;56
2022-08-08;38;39;54
2022-08-07;35;35;43
2022-08-06;50;50;79
2022-08-05;30;30;38
2022-08-04;37;37;77
2022-08-03;31;31;37
2022-08-02;42;42;52
2022-08-01;28;29;60
2022-07-31;47;47;72
2022-07-30;43;43;58
2022-07-29;38;38;47
2022-07-28;40;40;47
2022-07-27;44;44;67
2022-07-26;47;47;72
2022-07-25;39;39;54
2022-07-24;47;47;72
2022-07-23;37;37;53
2022-07-22;43;43;59
2022-07-21;59;59;86
2022-07-20;55;55;79
2022-07-19;47;47;74
2022-07-18;52;52;79
2022-07-17;86;86;149
2022-07-16;40;40;64
2022-07-15;48;48;71
2022-07-14;37;37;46
2022-07-13;42;42;52
2022-07-12;50;50;75
2022-07-11;54;54;79
2022-07-10;37;37;50
2022-07-09;41;41;69
2022-07-08;44;44;58
2022-07-07;38;38;51
2022-07-06;34;34;54
2022-07-05;33;33;57
2022-07-04;24;24;31
2022-07-03;48;48;65
2022-07-02;39;39;56
2022-07-01;41;41;56
2022-06-30;34;34;52
2022-06-29;35;34;45
2022-06-28;36;36;50
2022-06-27;32;32;38
2022-06-26;37;37;45
2022-06-25;47;47;70
2022-06-24;39;39;66
2022-06-23;43;43;66
2022-06-22;36;36;59
2022-06-21;35;35;62
2022-06-20;42;42;60
2022-06-19;29;29;36
2022-06-18;39;39;72
2022-06-17;41;41;51
2022-06-16;34;34;53
2022-06-15;36;36;51
2022-06-14;35;35;41
2022-06-13;44;44;54
2022-06-12;30;30;45
2022-06-11;43;43;63
2022-06-10;44;44;75
2022-06-09;33;33;50
2022-06-08;34;34;60
2022-06-07;30;30;34
2022-06-06;31;31;78
2022-06-05;41;41;70
2022-06-04;36;36;49
2022-06-03;39;40;63
2022-06-02;37;37;64
2022-06-01;35;35;61
2022-05-31;37;38;89
2022-05-30;37;37;85
2022-05-29;36;36;49
2022-05-28;51;51;77
2022-05-27;43;42;88
2022-05-26;61;61;76
2022-05-25;51;51;83
2022-05-24;28;28;37
2022-05-23;24;24;43
2022-05-22;34;34;60
2022-05-21;34;34;76
2022-05-20;29;29;33
2022-05-19;29;29;34
2022-05-18;33;33;85
2022-05-17;37;36;64
2022-05-16;42;42;57
2022-05-15;31;31;39
2022-05-14;32;32;46
2022-05-13;30;30;41
2022-05-12;29;29;60
2022-05-11;33;33;57
2022-05-10;32;32;50
2022-05-09;36;36;48
2022-05-08;26;26;33
2022-05-07;36;36;93
2022-05-06;33;33;44
2022-05-05;33;33;61
2022-05-04;31;31;50
2022-05-03;37;37;67
2022-05-02;26;26;34
2022-05-01;22;22;38
2022-04-30;24;24;36
2022-04-29;21;22;33
2022-04-28;29;29;61
2022-04-27;25;25;36
2022-04-26;23;24;60
2022-04-25;28;28;31
2022-04-24;32;32;43
2022-04-23;21;21;33
2022-04-22;22;22;29
2022-04-21;31;31;36
2022-04-20;17;17;25
2022-04-19;25;25;40
2022-04-18;17;17;19
2022-04-17;30;30;40
2022-04-16;22;22;31
2022-04-15;29;31;49
2022-04-14;25;25;36
2022-04-13;29;29;41
2022-04-12;18;18;23
2022-04-11;41;41;67
2022-04-10;28;28;57
2022-04-09;19;19;36
2022-04-08;24;23;30
2022-04-07;37;37;44
2022-04-06;28;28;40
2022-04-05;24;24;36
2022-04-04;27;27;48
2022-04-03;19;19;22
2022-04-02;26;26;34
2022-04-01;27;27;31
2022-03-31;26;26;52
2022-03-30;29;29;37
2022-03-29;29;30;52
2022-03-28;27;27;39
2022-03-27;43;43;70
2022-03-26;36;36;47
2022-03-25;33;33;42
2022-03-24;32;32;45
2022-03-23;38;38;62
2022-03-22;29;29;45
2022-03-21;36;36;83
2022-03-20;34;34;48
2022-03-19;46;46;77
2022-03-18;30;30;36
2022-03-17;24;24;42
2022-03-16;35;35;48
2022-03-15;25;25;39
2022-03-14;29;29;54
2022-03-13;36;36;53
2022-03-12;53;53;82
2022-03-11;24;24;48
2022-03-10;43;43;66
2022-03-09;43;43;67
2022-03-08;32;32;45
2022-03-07;44;44;74
2022-03-06;31;31;49
2022-03-05;31;31;59
2022-03-04;33;33;49
2022-03-03;44;44;71
2022-03-02;28;28;35
2022-03-01;32;32;52
2022-02-28;36;36;47
2022-02-27;23;23;36
2022-02-26;33;33;55
2022-02-25;23;23;29
2022-02-24;33;33;41
2022-02-23;37;37;47
2022-02-22;33;33;42
2022-02-21;35;35;52
2022-02-20;40;40;51
2022-02-19;26;26;39
2022-02-18;33;33;40
2022-02-17;44;44;75
2022-02-16;33;33;57
2022-02-15;36;36;53
2022-02-14;29;29;35
2022-02-13;27;27;35
2022-02-12;27;27;44
2022-02-11;30;30;44
2022-02-10;26;26;34
2022-02-09;21;21;41
2022-02-08;17;17;20
2022-02-07;20;20;26
2022-02-06;30;30;36
2022-02-05;30;30;40
2022-02-04;11;11;12
2022-02-03;17;17;23
2022-02-02;27;27;38
2022-02-01;22;22;38
2022-01-31;23;23;26
2022-01-30;32;32;47
2022-01-29;36;36;58
2022-01-28;28;28;55
2022-01-27;29;29;43
2022-01-26;37;37;48
2022-01-25;20;20;23
2022-01-24;30;30;36
2022-01-23;30;30;42
2022-01-22;26;26;36
2022-01-21;26;26;32
2022-01-20;25;25;35
2022-01-19;26;26;42
2022-01-18;30;30;44
2022-01-17;30;30;38
2022-01-16;29;29;48
2022-01-15;24;24;54
2022-01-14;31;31;38
2022-01-13;23;23;29
2022-01-12;28;28;48
2022-01-11;22;22;31
2022-01-10;27;27;32
2022-01-09;22;22;38
2022-01-08;17;17;22
2022-01-07;19;19;25
2022-01-06;17;17;38
2022-01-05;27;28;50
2022-01-04;20;20;29
2022-01-03;30;30;43
2022-01-02;36;36;62
2022-01-01;26;26;34
2021-12-31;15;15;20
2021-12-30;17;17;21
2021-12-29;21;21;32
2021-12-28;22;23;30
2021-12-27;19;19;25
2021-12-26;15;15;22
2021-12-25;20;20;22
2021-12-24;20;20;28
2021-12-23;19;19;21
2021-12-22;24;24;38
2021-12-21;18;18;41
2021-12-20;15;15;17
2021-12-19;12;12;13
2021-12-18;18;18;22
2021-12-17;13;13;32
2021-12-16;13;13;24
2021-12-15;21;21;33
2021-12-14;20;20;21
2021-12-13;16;16;23
2021-12-12;31;31;38
2021-12-11;24;24;81
2021-12-10;23;23;38
2021-12-09;17;17;21
2021-12-08;27;27;38
2021-12-07;31;31;42
2021-12-06;34;34;59
2021-12-05;25;24;32
2021-12-04;20;20;23
2021-12-03;37;37;50
2021-12-02;22;22;34
2021-12-01;17;17;21
2021-11-30;24;24;29
2021-11-29;20;20;23
2021-11-28;25;25;33
2021-11-27;33;33;79
2021-11-26;23;23;41
2021-11-25;26;26;37
2021-11-24;17;17;32
2021-11-23;29;29;66
2021-11-22;21;21;27
2021-11-21;24;24;36
2021-11-20;34;34;70
2021-11-19;31;31;44
2021-11-18;20;20;29
2021-11-17;24;24;39
2021-11-16;17;17;26
2021-11-15;24;24;46
2021-11-14;37;37;77
2021-11-13;24;24;31
2021-11-12;24;24;39
2021-11-11;33;33;49
2021-11-10;30;30;42
2021-11-09;34;34;70
2021-11-08;38;38;79
2021-11-07;36;36;57
2021-11-06;42;42;61
2021-11-05;30;30;58
2021-11-04;24;24;30
2021-11-03;33;33;57
2021-11-02;33;33;72
2021-11-01;41;41;64
2021-10-31;43;43;83
2021-10-30;32;32;41
2021-10-29;26;26;52
2021-10-28;24;24;27
2021-10-27;37;37;81
2021-10-26;34;35;45
2021-10-25;33;33;71
2021-10-24;40;41;62
2021-10-23;30;30;61
2021-10-22;27;27;45
2021-10-21;36;36;69
2021-10-20;28;28;44
2021-10-19;39;39;70
2021-10-18;32;32;64
2021-10-17;30;30;43
2021-10-16;24;24;35
2021-10-15;25;25;35
2021-10-14;30;30;48
2021-10-13;32;32;41
2021-10-12;43;43;72
2021-10-11;89;89;128
2021-10-10;146;147;238
2021-10-09;93;93;127
2021-10-08;48;48;67
2021-10-07;42;41;81
2021-10-06;40;40;60
2021-10-05;34;34;123
2021-10-04;33;33;61
2021-10-03;48;48;96
2021-10-02;36;36;59
2021-10-01;37;37;52
2021-09-30;47;48;85
2021-09-29;47;47;73
2021-09-28;41;42;84
2021-09-27;42;43;71
2021-09-26;54;53;81
2021-09-25;41;42;76
2021-09-24;29;29;45
2021-09-23;32;32;63
2021-09-22;35;35;88
2021-09-21;28;28;55
2021-09-20;36;36;71
2021-09-19;26;26;44
2021-09-18;25;25;79
2021-09-17;11;11;32
2021-09-16;9;9;19
2021-09-15;17;17;31
2021-09-14;8;8;14
2021-09-13;9;9;13
2021-09-12;16;16;41
2021-09-11;13;14;17
2021-09-10;2;2;2
