﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2020-10-27;3;3;4
2020-10-24;2;2;3
2020-09-24;1;1;1
2020-09-07;2;2;3
2018-11-01;1;6;7
2018-10-31;1;1;1
2018-10-30;1;5;5
2018-10-29;3;9;11
2018-10-27;8;8;8
2018-10-26;1;5;6
2018-10-25;1;1;1
2018-10-24;2;5;8
2018-10-23;2;2;2
2018-10-22;2;4;4
2018-10-21;1;4;4
2018-10-20;7;7;7
2018-10-19;2;4;5
2018-10-18;1;9;12
2018-10-17;4;6;8
2018-10-16;1;5;5
2018-10-13;7;10;10
2018-10-12;4;5;5
2018-10-11;1;2;2
2018-10-10;2;2;2
2018-10-09;2;9;9
2018-10-08;1;1;1
2018-10-07;1;1;1
2018-10-06;9;12;14
2018-10-05;2;2;2
2018-10-04;2;2;2
2018-10-03;2;2;2
2018-10-02;2;5;5
2018-10-01;1;3;3
2018-09-30;1;4;4
2018-09-29;1;9;12
2018-09-28;6;6;9
2018-09-27;1;1;1
2018-09-26;2;2;2
2018-09-25;2;5;6
2018-09-23;2;5;5
2018-09-22;1;4;6
2018-09-21;7;7;7
2018-09-20;1;3;4
2018-09-19;1;3;3
2018-09-18;2;4;6
2018-09-17;1;6;6
2018-09-16;2;3;3
2018-09-15;2;8;9
2018-09-14;7;8;10
2018-09-13;2;4;5
2018-09-12;5;8;11
2018-09-11;4;9;11
2018-09-10;2;3;3
2018-09-09;1;1;1
2018-09-08;1;1;1
2018-09-07;8;10;11
2018-09-06;3;3;3
2018-09-05;2;5;6
2018-09-04;2;3;3
2018-09-03;3;8;10
2018-09-02;1;1;1
2018-09-01;2;5;7
2018-08-31;2;13;14
2018-08-30;5;5;6
2018-08-29;1;8;8
2018-08-28;2;4;4
2018-08-27;2;2;2
2018-08-26;4;11;11
2018-08-25;2;6;9
2018-08-23;8;11;11
2018-08-22;2;5;5
2018-08-21;1;5;5
2018-08-20;1;1;4
2018-08-19;1;1;1
2018-08-18;2;5;7
2018-08-17;5;9;14
2018-08-16;8;10;10
2018-08-15;1;1;1
2018-08-14;2;10;10
2018-08-13;2;5;9
2018-08-12;2;3;3
2018-08-11;2;8;10
2018-08-09;6;6;6
2018-08-08;1;1;1
2018-08-07;1;1;1
2018-08-06;1;1;1
2018-08-05;1;1;1
2018-08-04;2;4;7
2018-08-03;1;1;1
2018-08-02;8;10;12
2018-08-01;2;7;7
2018-07-31;1;1;1
2018-07-30;4;6;7
2018-07-29;1;4;4
2018-07-27;3;9;9
2018-07-26;2;2;2
2018-07-25;7;7;7
2018-07-24;1;2;2
2018-07-23;2;4;4
2018-07-22;2;4;5
2018-07-21;2;7;10
2018-07-20;1;1;1
2018-07-19;2;3;3
2018-07-18;7;14;14
2018-07-17;2;5;9
2018-07-16;1;1;1
2018-07-15;3;4;4
2018-07-14;1;5;7
2018-07-13;2;4;5
2018-07-12;1;2;2
2018-07-11;8;11;11
2018-07-10;2;1;3
2018-07-09;3;8;10
2018-07-08;1;2;3
2018-07-07;1;3;4
2018-07-06;1;4;4
2018-07-05;2;6;6
2018-07-04;7;10;12
2018-07-03;1;2;3
2018-07-02;1;1;1
2018-07-01;1;12;12
2018-06-30;1;1;1
2018-06-29;3;10;10
2018-06-28;2;3;3
2018-06-27;8;8;8
2018-06-26;1;1;1
2018-06-25;1;2;2
2018-06-24;1;1;1
2018-06-23;1;4;5
2018-06-22;2;3;3
2018-06-21;2;3;3
2018-06-20;2;3;4
2018-06-19;8;9;9
2018-06-18;2;3;3
2018-06-17;2;2;2
2018-06-16;1;2;4
2018-06-15;1;2;2
2018-06-14;1;4;4
2018-06-13;6;6;7
2018-06-12;8;13;13
2018-06-11;4;4;9
2018-06-10;4;4;4
2018-06-09;2;4;5
2018-06-08;4;4;4
2018-06-07;5;7;11
2018-06-06;3;3;3
2018-06-05;7;7;7
2018-06-04;3;3;3
2018-06-03;1;1;2
2018-06-02;4;4;4
2018-06-01;3;3;3
2018-05-31;1;1;1
2018-05-30;6;6;6
2018-05-29;7;7;7
2018-05-28;3;3;4
2018-05-27;2;2;2
2018-05-26;1;1;1
2018-05-25;3;3;3
2018-05-24;4;4;4
2018-05-23;4;4;4
2018-05-22;1;1;1
2018-05-21;8;8;8
2018-05-20;2;2;2
2018-05-19;3;3;3
2018-05-18;3;3;3
2018-05-17;2;2;2
2018-05-16;1;1;1
2018-05-15;4;4;4
2018-05-14;1;1;1
2018-05-13;1;1;1
2018-05-12;8;8;9
2018-05-10;3;3;3
2018-05-09;1;1;1
2018-05-08;3;3;3
2018-05-06;2;2;2
2018-05-05;5;5;6
2018-05-04;3;3;3
2018-05-03;1;1;1
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-30;2;2;2
2018-04-29;2;2;2
2018-04-28;7;7;7
2018-04-27;2;2;2
2018-04-26;1;1;1
2018-04-25;4;4;4
2018-04-24;2;2;2
2018-04-23;2;2;2
2018-04-22;2;2;2
2018-04-21;6;6;7
2018-04-20;1;1;1
2018-04-19;3;3;3
2018-04-18;1;1;1
2018-04-17;3;3;3
2018-04-16;1;1;1
2018-04-15;10;10;10
2018-04-14;2;2;2
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-11;4;4;4
2018-04-10;2;2;2
2018-04-09;3;3;3
2018-04-08;2;2;2
2018-04-07;8;8;8
2018-04-06;1;1;1
2018-04-05;2;2;2
2018-04-04;3;3;3
2018-04-03;4;4;4
2018-04-02;2;3;3
2018-04-01;2;2;2
2018-03-31;8;8;8
2018-03-29;2;2;2
2018-03-28;1;1;1
2018-03-27;2;2;2
2018-03-26;1;1;1
2018-03-25;2;2;2
2018-03-24;7;7;7
2018-03-23;2;2;4
2018-03-22;2;2;2
2018-03-21;3;3;3
2018-03-20;3;3;3
2018-03-19;3;3;3
2018-03-18;2;2;2
2018-03-17;5;5;7
2018-03-16;2;2;2
2018-03-15;2;2;2
2018-03-14;2;2;2
2018-03-13;2;2;2
2018-03-12;2;2;2
2018-03-11;6;6;6
2018-03-10;9;9;9
2018-03-09;2;2;2
2018-03-07;4;4;6
2018-03-06;4;4;4
2018-03-04;1;1;1
2018-03-03;9;9;9
2018-03-02;2;2;2
2018-03-01;3;3;3
2018-02-28;1;1;1
2018-02-27;3;3;4
2018-02-26;1;1;1
2018-02-24;8;8;8
2018-02-23;4;4;4
2018-02-22;2;2;2
2018-02-20;3;3;3
2018-02-18;2;2;2
2018-02-17;8;8;8
2018-02-16;2;2;2
2018-02-15;4;4;4
2018-02-14;1;1;1
2018-02-13;3;3;3
2018-02-12;2;2;2
2018-02-11;3;3;3
2018-02-10;7;7;8
2018-02-09;3;3;3
2018-02-07;3;3;3
2018-02-06;2;2;2
2018-02-05;3;3;3
2018-02-04;1;1;1
2018-02-03;7;7;7
2018-02-02;1;1;1
2018-02-01;3;3;3
2018-01-31;4;4;4
2018-01-30;5;5;11
2018-01-29;1;1;1
2018-01-28;2;2;2
2018-01-27;11;11;30
2018-01-26;3;3;10
2018-01-25;6;6;6
2018-01-24;3;3;10
2018-01-23;6;6;10
2018-01-22;4;4;6
2018-01-21;9;9;25
2018-01-20;3;3;3
2018-01-19;2;2;2
2018-01-18;2;2;2
2018-01-17;4;4;8
2018-01-16;2;2;2
2018-01-15;3;3;11
2018-01-14;4;4;12
2018-01-13;9;9;27
2018-01-12;2;2;2
2018-01-11;6;6;21
2018-01-10;6;6;12
2018-01-09;2;2;2
2018-01-08;1;1;1
2018-01-07;2;2;2
2018-01-06;8;8;23
2018-01-05;4;4;4
2018-01-04;4;4;5
2018-01-03;6;6;9
2018-01-02;1;1;1
2018-01-01;1;1;1
2017-12-31;5;5;5
2017-12-30;10;11;31
2017-12-29;5;5;5
2017-12-28;5;5;5
2017-12-27;7;7;7
2017-12-26;1;1;1
2017-12-25;3;3;3
2017-12-24;1;1;5
2017-12-23;5;5;23
2017-12-22;8;8;10
2017-12-21;5;7;16
2017-12-20;7;7;9
2017-12-19;9;9;12
2017-12-18;1;1;1
2017-12-17;5;5;5
2017-12-16;3;3;9
2017-12-15;10;10;29
2017-12-14;2;2;3
2017-12-13;10;10;10
2017-12-12;11;11;13
2017-12-11;11;11;17
2017-12-10;2;2;5
2017-12-09;8;8;8
2017-12-08;12;12;30
2017-12-07;5;6;19
2017-12-06;2;2;2
2017-12-05;4;4;4
2017-12-04;1;1;1
2017-12-03;4;4;4
2017-12-02;3;3;3
2017-12-01;13;13;16
2017-11-30;4;4;4
2017-11-29;3;3;3
2017-11-28;3;3;3
2017-11-27;2;2;2
2017-11-26;2;2;2
2017-11-25;4;4;4
2017-11-24;10;10;28
2017-11-23;6;6;9
2017-11-22;2;2;24
2017-11-21;6;6;8
2017-11-20;3;3;3
2017-11-19;3;3;3
2017-11-18;4;4;5
2017-11-17;10;10;27
2017-11-16;3;3;10
2017-11-15;4;4;4
2017-11-14;4;4;4
2017-11-13;5;5;5
2017-11-12;4;4;4
2017-11-11;1;1;1
2017-11-10;11;11;27
2017-11-09;5;5;5
2017-11-08;7;7;15
2017-11-07;1;1;1
2017-11-06;7;7;7
2017-11-05;7;7;9
2017-11-04;6;6;6
2017-11-03;7;7;23
2017-11-02;4;4;4
2017-11-01;3;2;7
2017-10-31;3;3;8
2017-10-30;4;4;4
2017-10-29;6;6;6
2017-10-28;2;2;2
2017-10-27;16;16;34
2017-10-26;1;1;1
2017-10-25;4;4;10
2017-10-24;5;5;8
2017-10-23;4;4;4
2017-10-22;7;7;9
2017-10-21;2;2;2
2017-10-20;9;9;25
2017-10-19;4;4;4
2017-10-18;2;2;2
2017-10-17;3;3;3
2017-10-16;2;2;2
2017-10-15;2;2;2
2017-10-14;4;4;22
2017-10-13;9;9;10
2017-10-12;2;2;2
2017-10-11;6;5;7
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-08;2;2;2
2017-10-07;3;3;3
2017-10-06;13;13;28
2017-10-05;4;4;4
2017-10-04;4;4;4
2017-10-03;2;2;2
2017-10-01;2;2;2
2017-09-30;1;1;1
2017-09-29;13;13;31
2017-09-28;2;2;2
2017-09-27;9;9;18
2017-09-26;2;2;2
2017-09-25;3;3;3
2017-09-24;3;3;8
2017-09-23;2;2;2
2017-09-22;13;13;70
2017-09-21;6;4;47
2017-09-20;6;8;103
2017-09-19;6;6;7
2017-09-18;3;3;3
2017-09-17;2;2;2
2017-09-16;1;1;1
2017-09-15;3;3;3
2017-09-14;8;8;8
2017-09-13;5;5;5
2017-09-12;3;3;3
2017-09-11;4;4;4
2017-09-09;1;1;1
2017-09-07;9;9;10
2017-09-06;3;3;3
2017-09-05;4;4;4
2017-09-03;2;2;2
2017-09-02;1;1;1
2017-09-01;4;4;5
2017-08-31;10;10;11
2017-08-30;2;2;3
2017-08-29;3;3;3
2017-08-28;4;4;4
2017-08-26;2;2;2
2017-08-25;3;3;4
2017-08-24;8;8;10
2017-08-23;3;3;3
2017-08-22;3;3;3
2017-08-21;3;3;3
2017-08-20;2;2;2
2017-08-19;2;2;4
2017-08-18;4;4;4
2017-08-17;10;10;10
2017-08-16;3;3;3
2017-08-14;4;4;4
2017-08-12;1;1;1
2017-08-10;15;15;16
2017-08-09;2;2;2
2017-08-08;6;6;6
2017-08-07;4;4;4
2017-08-06;2;2;2
2017-08-05;1;1;1
2017-08-04;4;4;4
2017-08-03;13;13;13
2017-08-02;2;2;2
2017-08-01;1;1;1
2017-07-31;2;2;2
2017-07-30;6;6;8
2017-07-29;2;2;2
2017-07-28;2;2;2
2017-07-27;9;9;10
2017-07-26;5;5;7
2017-07-25;4;4;4
2017-07-24;1;1;1
2017-07-23;3;3;3
2017-07-22;3;3;3
2017-07-21;4;4;4
2017-07-20;16;15;22
2017-07-19;9;9;11
2017-07-18;5;2;7
2017-07-17;16;10;35
2017-07-16;1;1;1
2017-07-15;2;2;2
2017-07-14;6;3;8
2017-07-13;5;5;6
2017-07-12;3;3;6
2017-07-11;1;1;2
2017-07-10;3;1;3
2017-07-08;1;1;1
2017-07-07;2;1;5
2017-07-06;7;5;11
2017-07-05;3;3;5
2017-07-04;7;6;15
2017-07-03;5;5;11
2017-07-01;2;2;2
2017-06-30;6;6;26
2017-06-29;7;6;17
2017-06-28;4;4;5
2017-06-27;4;4;4
2017-06-26;2;2;4
2017-06-25;2;2;2
2017-06-24;2;2;2
2017-06-23;4;4;5
2017-06-22;6;6;23
2017-06-21;10;8;23
2017-06-20;4;4;18
2017-06-19;11;15;66
2017-06-18;1;1;1
2017-06-17;7;7;18
2017-06-16;15;15;19
2017-06-15;17;17;59
