﻿Дата;Хосты;Посетители;Хиты
2024-06-15;1;1;2
2024-06-14;3;3;4
2024-06-13;1;1;1
2024-06-12;4;4;5
2024-06-11;4;4;7
2024-06-10;2;2;2
2024-06-08;8;8;12
2024-06-07;4;4;4
2024-06-06;2;2;2
2024-06-05;4;4;8
2024-06-03;6;6;10
2024-06-02;1;1;1
2024-06-01;3;3;3
2024-05-30;1;1;1
2024-05-29;3;3;8
2024-05-27;3;3;3
2024-05-26;5;5;6
2024-05-24;5;5;7
2024-05-22;3;3;3
2024-05-20;4;4;7
2024-05-19;6;6;13
2024-05-18;1;1;2
2024-05-16;2;2;2
2024-05-15;6;6;9
2024-05-14;5;5;8
2024-05-13;2;2;2
2024-05-12;4;4;5
2024-05-11;3;3;3
2024-05-10;2;2;3
2024-05-09;6;6;7
2024-05-08;5;5;19
2024-05-07;4;4;5
2024-05-06;1;1;1
2024-05-04;1;1;3
2024-05-03;2;2;2
2024-05-02;5;5;5
2024-05-01;3;3;5
2024-04-30;3;3;9
2024-04-29;4;4;5
2024-04-28;1;1;1
2024-04-27;2;2;2
2024-04-26;2;2;2
2024-04-25;2;2;3
2024-04-24;3;3;5
2024-04-23;6;6;7
2024-04-22;4;4;7
2024-04-21;2;2;2
2024-04-20;2;2;2
2024-04-19;6;6;7
2024-04-18;2;2;4
2024-04-17;5;5;8
2024-04-15;2;2;5
2024-04-14;1;1;4
2024-04-13;5;5;10
2024-04-12;1;1;1
2024-04-11;5;5;5
2024-04-10;13;13;16
2024-04-09;5;5;9
2024-04-08;2;2;2
2024-04-07;1;1;2
2024-04-06;2;2;2
2024-04-05;3;3;3
2024-04-04;2;2;2
2024-04-03;2;2;2
2024-04-01;1;1;2
2024-03-31;3;3;3
2024-03-30;3;3;3
2024-03-29;3;3;3
2024-03-28;1;1;2
2024-03-27;1;1;1
2024-03-26;2;2;2
2024-03-25;1;1;1
2024-03-24;2;2;7
2024-03-21;1;1;1
2024-03-20;6;6;6
2024-03-19;3;3;9
2024-03-18;2;2;8
2024-03-17;3;3;6
2024-03-16;2;2;5
2024-03-15;3;3;4
2024-03-14;3;3;5
2024-03-13;2;2;2
2024-03-12;2;2;2
2024-03-11;4;4;4
2024-03-10;3;3;3
2024-03-09;4;4;6
2024-03-08;5;2;5
2024-03-07;6;6;8
2024-03-06;3;3;3
2024-03-05;7;7;9
2024-03-04;5;5;5
2024-03-03;4;4;9
2024-03-02;1;1;1
2024-03-01;2;2;3
2024-02-29;3;3;8
2024-02-28;7;7;8
2024-02-27;1;1;1
2024-02-26;8;8;11
2024-02-25;1;1;1
2024-02-24;1;1;1
2024-02-23;3;3;3
2024-02-22;5;5;8
2024-02-21;2;2;2
2024-02-20;3;3;4
2024-02-19;1;1;4
2024-02-18;3;3;3
2024-02-17;2;2;2
2024-02-16;4;4;4
2024-02-15;6;6;8
2024-02-14;5;5;7
2024-02-13;2;2;2
2024-02-12;4;4;6
2024-02-11;3;3;3
2024-02-10;3;3;4
2024-02-09;2;2;4
2024-02-08;3;3;3
2024-02-07;3;3;5
2024-02-06;1;1;1
2024-02-05;6;6;7
2024-02-04;4;4;9
2024-02-03;1;1;2
2024-02-02;2;2;2
2024-02-01;3;3;5
2024-01-31;2;2;2
2024-01-30;2;2;2
2024-01-29;4;4;4
2024-01-28;2;2;2
2024-01-27;1;1;4
2024-01-26;7;7;10
2024-01-25;2;2;3
2024-01-24;9;9;11
2024-01-23;2;2;2
2024-01-22;1;1;1
2024-01-21;1;1;1
2024-01-19;3;3;3
2024-01-18;6;6;7
2024-01-17;4;4;6
2024-01-16;4;4;8
2024-01-15;4;4;6
2024-01-14;1;1;1
2024-01-13;3;3;5
2024-01-12;2;2;2
2024-01-11;3;3;3
2024-01-10;3;3;4
2024-01-09;1;1;4
2024-01-08;2;2;3
2024-01-07;2;2;2
2024-01-06;2;2;2
2024-01-05;1;1;1
2024-01-04;4;4;4
2024-01-03;4;4;4
2024-01-02;3;3;3
2024-01-01;2;2;4
2023-12-29;2;2;2
2023-12-28;1;1;1
2023-12-27;1;1;1
2023-12-26;3;3;3
2023-12-25;2;2;2
2023-12-23;2;2;2
2023-12-21;1;1;1
2023-12-20;5;5;5
2023-12-19;1;1;1
2023-12-18;3;3;3
2023-12-16;1;1;1
2023-12-15;2;2;2
2023-12-14;4;4;4
2023-12-13;6;6;8
2023-12-12;2;2;2
2023-12-11;6;6;6
2023-12-10;2;2;4
2023-12-08;2;2;2
2023-12-07;1;1;1
2023-12-06;1;1;1
2023-12-05;2;2;4
2023-12-04;1;1;1
2023-12-03;2;2;3
2023-12-02;3;3;3
2023-11-29;5;5;9
2023-11-28;1;1;1
2023-11-27;5;5;8
2023-11-26;2;2;3
2023-11-25;1;1;1
2023-11-24;1;1;1
2023-11-23;1;1;1
2023-11-22;3;3;3
2023-11-21;2;2;2
2023-11-20;2;2;2
2023-11-17;2;2;2
2023-11-16;1;1;8
2023-11-15;4;4;4
2023-11-14;4;4;5
2023-11-13;4;4;4
2023-11-12;2;2;4
2023-11-11;1;1;1
2023-11-10;1;1;1
2023-11-09;3;3;5
2023-11-08;1;1;1
2023-11-07;4;4;4
2023-11-06;2;2;2
2023-11-04;3;3;8
2023-11-03;1;1;2
2023-11-02;2;2;3
2023-11-01;2;2;4
2023-10-31;1;1;1
2023-10-30;3;3;3
2023-10-27;1;1;1
2023-10-26;4;4;6
2023-10-25;5;5;11
2023-10-24;1;1;8
2023-10-23;3;3;3
2023-10-22;1;1;1
2023-10-21;2;2;2
2023-10-19;1;1;2
2023-10-18;1;1;1
2023-10-16;1;1;4
2023-10-15;2;2;2
2023-10-14;2;2;2
2023-10-13;1;1;4
2023-10-12;2;2;3
2023-10-11;2;2;2
2023-10-10;1;1;1
2023-10-09;1;1;1
2023-10-08;1;1;3
2023-10-07;1;1;1
2023-10-05;3;3;6
2023-10-04;1;1;1
2023-10-03;4;4;4
2023-10-02;1;1;1
2023-09-29;3;3;4
2023-09-27;1;1;1
2023-09-26;1;1;1
2023-09-25;3;3;3
2023-09-20;3;3;3
2023-09-18;1;1;3
2023-09-17;11;11;22
2023-09-14;2;2;2
2023-09-13;6;6;6
2023-09-11;2;2;5
2023-09-10;3;3;3
2023-09-07;2;2;3
2023-09-06;1;1;1
2023-09-05;2;2;2
2023-09-04;1;1;3
2023-09-03;4;4;11
2023-09-02;1;1;1
2023-09-01;1;1;1
2023-08-30;4;4;10
2023-08-29;6;6;7
2023-08-28;2;2;2
2023-08-27;2;2;6
2023-08-25;1;1;3
2023-08-24;4;4;4
2023-08-23;2;2;3
2023-08-22;2;2;2
2023-08-21;2;2;6
2023-08-17;1;1;1
2023-08-16;1;1;1
2023-08-15;2;2;2
2023-08-14;1;1;1
2023-08-13;2;2;4
2023-08-12;3;3;13
2023-08-11;5;5;10
2023-08-10;3;3;3
2023-08-09;6;6;11
2023-08-08;2;2;3
2023-08-07;3;3;3
2023-08-06;1;1;1
2023-08-05;1;1;1
2023-08-04;3;3;3
2023-08-02;7;7;10
2023-08-01;2;2;2
2023-07-31;2;2;3
2023-07-30;3;3;3
2023-07-29;1;1;1
2023-07-28;5;5;5
2023-07-27;4;4;4
2023-07-26;3;3;3
2023-07-25;3;3;3
2023-07-24;6;6;9
2023-07-23;2;2;2
2023-07-22;1;1;1
2023-07-21;2;2;2
2023-07-20;3;3;6
2023-07-19;2;2;2
2023-07-18;4;4;6
2023-07-17;4;4;7
2023-07-16;1;1;2
2023-07-15;2;2;2
2023-07-14;3;3;4
2023-07-13;7;7;10
2023-07-12;5;5;5
2023-07-11;4;4;4
2023-07-10;4;4;5
2023-07-09;2;2;3
2023-07-08;3;3;3
2023-07-07;3;3;7
2023-07-06;2;2;3
2023-07-05;5;5;5
2023-07-04;3;3;3
2023-07-03;4;4;4
2023-07-02;3;3;3
2023-07-01;3;3;4
2023-06-30;6;6;14
2023-06-29;2;2;3
2023-06-28;8;8;8
2023-06-27;2;2;3
2023-06-26;2;2;3
2023-06-25;2;2;3
2023-06-24;1;1;1
2023-06-22;5;5;5
2023-06-21;2;2;2
2023-06-20;1;1;1
2023-06-19;8;8;15
2023-06-18;4;4;4
2023-06-17;2;2;2
2023-06-16;3;3;3
2023-06-15;3;3;4
2023-06-14;4;4;5
2023-06-13;1;1;1
2023-06-12;5;5;8
2023-06-11;5;5;7
2023-06-10;3;3;4
2023-06-09;5;5;6
2023-06-08;5;5;7
2023-06-07;6;6;11
2023-06-06;5;5;8
2023-06-05;4;4;4
2023-06-04;4;4;5
2023-06-03;4;4;6
2023-06-02;3;3;3
2023-06-01;5;5;9
2023-05-31;7;7;11
2023-05-30;10;9;20
2023-05-29;11;10;24
2023-05-28;12;12;37
2023-05-27;7;6;24
2023-05-26;15;14;29
2023-05-25;13;13;37
2023-05-24;10;10;32
2023-05-23;5;5;10
2023-05-22;7;7;10
2023-05-21;8;8;14
2023-05-20;10;10;22
2023-05-19;12;12;21
2023-05-18;8;8;16
2023-05-17;10;10;12
2023-05-16;6;6;11
2023-05-15;13;13;22
2023-05-14;5;5;8
2023-05-13;12;12;35
2023-05-12;8;8;18
2023-05-11;9;9;17
2023-05-10;5;5;11
2023-05-09;14;14;25
2023-05-08;6;6;13
2023-05-07;11;11;21
2023-05-06;12;12;22
2023-05-05;12;12;28
2023-05-04;6;6;17
2023-05-03;8;8;23
2023-05-02;6;6;6
2023-05-01;5;5;7
2023-04-30;6;6;12
2023-04-29;5;6;10
2023-04-28;6;6;11
2023-04-27;7;7;14
2023-04-26;8;8;16
2023-04-25;11;11;19
2023-04-24;11;11;21
2023-04-23;8;8;22
2023-04-22;7;7;18
2023-04-21;1;1;1
2023-04-20;8;8;17
2023-04-19;13;13;21
2023-04-18;8;8;29
2023-04-17;4;4;8
2023-04-16;5;5;12
2023-04-15;12;12;20
2023-04-14;8;8;25
2023-04-13;10;10;20
2023-04-12;6;6;11
2023-04-11;7;7;18
2023-04-10;3;3;7
2023-04-09;7;7;14
2023-04-08;9;9;20
2023-04-07;8;8;22
2023-04-06;3;3;8
2023-04-05;9;9;12
2023-04-04;5;5;12
2023-04-03;7;7;8
2023-04-01;6;8;25
2023-03-31;15;14;25
2023-03-30;13;13;30
2023-03-29;11;11;15
2023-03-28;17;16;35
2023-03-27;7;7;16
2023-03-26;11;11;22
2023-03-25;9;9;17
2023-03-24;8;8;17
2023-03-23;8;8;22
2023-03-22;12;12;19
2023-03-21;12;12;13
2023-03-20;11;10;30
2023-03-19;13;13;18
2023-03-18;12;12;23
2023-03-17;11;11;19
2023-03-16;12;11;36
2023-03-15;8;8;14
2023-03-14;1;1;2
2023-03-13;12;12;28
2023-03-12;5;5;6
2023-03-11;9;9;17
2023-03-10;10;10;21
2023-03-09;3;3;4
2023-03-08;6;6;10
2023-03-07;1;1;1
2023-03-06;4;4;11
2023-03-05;4;4;6
2023-03-04;1;1;2
2023-03-03;1;1;2
2023-03-02;1;1;1
2023-03-01;2;2;2
2023-02-28;1;1;1
2023-02-27;4;4;5
2023-02-26;1;1;1
2023-02-25;1;1;1
2023-02-23;1;1;3
2023-02-22;3;3;5
2023-02-16;1;1;1
2023-02-15;1;1;1
2023-02-14;4;4;5
2023-02-12;2;2;2
2023-02-10;1;1;1
2023-02-09;3;3;5
2023-02-08;3;3;3
2023-02-07;1;1;1
2023-02-06;2;2;4
2023-02-05;6;6;10
2023-02-04;4;4;8
2023-02-03;3;3;5
2023-02-02;3;3;4
2023-02-01;1;1;1
2023-01-31;2;2;4
2023-01-30;3;3;4
2023-01-29;5;5;6
2023-01-28;3;3;5
2023-01-27;2;2;6
2023-01-26;2;2;8
2023-01-25;2;2;7
2023-01-24;1;1;2
2023-01-23;4;4;29
2023-01-22;3;3;5
2023-01-21;2;2;2
2023-01-19;2;2;7
2023-01-18;1;1;1
2023-01-17;1;1;1
2023-01-16;3;3;4
2023-01-15;2;2;3
2023-01-14;1;1;2
2023-01-13;6;6;16
2023-01-12;3;3;10
2023-01-11;2;2;5
2023-01-10;1;1;1
2023-01-09;3;3;4
2023-01-08;2;2;3
2023-01-07;3;3;5
2023-01-06;3;3;5
2023-01-05;2;3;10
2023-01-04;5;5;11
2023-01-03;3;3;3
2023-01-02;9;9;15
2023-01-01;1;1;1
2022-12-31;3;3;4
2022-12-30;12;12;14
2022-12-29;61;61;96
2022-12-28;5;5;38
2022-12-27;4;4;6
2022-12-26;4;4;16
2022-12-25;1;1;12
2022-12-24;1;1;1
2022-12-23;2;2;2
2022-12-21;3;3;7
2022-12-20;2;2;4
2022-12-19;2;2;2
2022-12-18;3;3;6
2022-12-17;2;2;3
2022-12-16;2;4;10
2022-12-15;2;2;4
2022-12-14;1;1;1
2022-12-13;1;3;4
2022-12-12;3;3;6
2022-12-11;3;4;8
2022-12-10;5;6;21
2022-12-09;3;4;88
2022-12-08;2;2;2
2022-12-07;3;3;3
2022-12-04;2;2;6
2022-12-03;1;1;3
2022-12-02;3;3;4
2022-12-01;4;4;14
2022-11-30;4;5;9
2022-11-29;1;1;1
2022-11-28;2;2;2
2022-11-27;4;4;17
2022-11-26;5;5;11
2022-11-24;1;1;2
2022-11-23;1;1;2
2022-11-22;4;3;4
2022-11-21;3;2;6
2022-11-20;3;4;15
2022-11-19;1;4;66
2022-11-18;1;2;25
2022-11-17;2;3;46
2022-11-16;5;5;33
2022-11-14;2;3;272
2022-11-13;1;1;1
2022-11-12;1;1;8
2022-11-10;4;5;115
2022-11-09;7;7;50
