﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-07-22;1;1;1
2019-04-29;1;1;1
2018-11-28;1;1;1
2018-10-20;1;1;4
2018-10-19;1;1;1
2018-10-16;1;1;1
2018-10-15;1;2;5
2018-10-13;2;4;6
2018-10-12;1;1;2
2018-10-08;3;3;17
2018-10-07;1;1;1
2018-10-06;2;4;12
2018-10-05;1;1;1
2018-10-03;2;2;8
2018-10-02;1;1;1
2018-10-01;2;2;2
2018-09-26;1;1;2
2018-09-23;1;1;1
2018-09-22;4;4;4
2018-09-20;1;1;1
2018-09-17;1;1;1
2018-09-16;3;3;3
2018-09-15;2;2;6
2018-09-12;1;1;3
2018-09-11;2;3;48
2018-09-08;1;1;8
2018-09-07;1;1;1
2018-09-06;2;2;12
2018-09-05;2;2;10
2018-09-04;1;1;1
2018-09-03;2;2;3
2018-09-02;1;1;1
2018-09-01;1;1;6
2018-08-31;2;2;26
2018-08-30;1;1;43
2018-08-29;1;1;44
2018-08-28;1;1;35
2018-08-27;1;1;17
2018-08-25;1;1;1
2018-08-23;1;1;11
2018-08-22;2;2;17
2018-08-21;1;1;1
2018-08-20;1;1;2
2018-08-17;2;2;5
2018-08-16;4;4;9
2018-07-27;1;1;2
2018-05-26;1;1;47
2018-05-20;1;1;1
2018-05-04;6;6;8
2018-04-28;1;1;2
2018-04-23;18;18;30
2018-04-19;1;1;5
2018-04-17;1;1;1
2018-04-15;1;1;1
2018-04-14;1;1;1
2018-04-09;1;1;1
2018-04-08;1;1;1
2018-04-06;1;1;1
2018-04-05;1;1;1
2018-04-03;1;1;1
2018-03-31;1;1;1
2018-03-26;2;2;2
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-05;1;1;1
2018-02-26;1;2;5
2018-02-25;1;1;1
2018-02-16;1;1;1
2018-02-12;1;1;1
2018-02-07;1;1;1
2018-02-01;1;1;1
2018-01-30;4;6;6
2018-01-29;1;1;1
2018-01-27;1;1;1
2018-01-24;1;1;1
2018-01-17;12;14;17
2018-01-16;1;1;1
2018-01-15;2;2;4
2018-01-14;1;1;1
2018-01-12;1;1;1
2018-01-10;1;1;4
2018-01-09;1;1;2
2018-01-07;1;1;2
2017-12-26;3;3;83
2017-12-25;1;1;41
2017-12-24;2;2;2
2017-12-22;4;4;4
2017-12-16;1;1;41
2017-12-15;1;1;1
2017-12-12;1;1;5
2017-12-07;1;1;1
2017-12-06;1;2;3
2017-12-05;1;1;2
2017-12-04;2;2;13
2017-12-02;1;1;1
2017-11-28;1;3;7
2017-11-27;1;1;1
2017-11-26;2;2;3
2017-11-22;2;4;31
2017-11-21;1;1;2
2017-11-20;1;3;15
2017-11-18;1;1;1
2017-11-13;2;2;2
2017-11-06;1;1;1
2017-11-03;1;1;4
2017-10-25;1;1;6
2017-10-22;5;5;6
