﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2019-09-19;1;1;1
2019-07-09;4;4;18
2019-07-08;5;3;12
2019-07-07;5;5;10
2019-07-06;3;2;4
2019-07-05;3;3;5
2019-07-04;3;3;6
2019-07-03;1;1;2
2019-07-02;6;5;10
2019-07-01;3;3;6
2019-06-29;1;1;2
2019-06-28;1;1;6
2019-06-27;3;3;7
2019-06-26;2;2;6
2019-06-25;1;1;4
2019-06-24;1;1;2
2019-06-23;2;2;4
2019-06-22;5;5;18
2019-06-21;2;3;6
2019-06-19;3;3;10
2019-06-17;1;1;2
2019-06-16;1;1;2
2019-06-15;1;1;2
2019-06-13;1;1;8
2019-06-12;2;2;4
2019-06-11;6;6;28
2019-06-10;1;1;2
2019-06-08;1;1;2
2019-06-07;2;1;4
2019-06-06;1;1;2
2019-06-05;2;2;4
2019-06-04;6;6;16
2019-06-03;1;1;2
2019-06-02;3;4;6
2019-06-01;2;2;4
2019-05-31;1;1;2
2019-05-30;3;3;6
2019-05-29;2;2;4
2019-05-28;4;3;8
2019-05-27;4;3;6
2019-05-26;2;2;4
2019-05-25;4;4;16
2019-05-24;1;1;2
2019-05-23;5;4;8
2019-05-22;3;3;12
2019-05-21;3;3;6
2019-05-20;6;6;14
2019-05-19;1;1;2
2019-05-18;3;3;20
2019-05-17;2;2;4
2019-05-16;5;5;14
2019-05-15;8;8;16
2019-05-14;6;6;16
2019-05-13;10;9;25
2019-05-12;6;6;16
2019-05-11;6;5;16
2019-05-10;6;5;12
2019-05-09;5;5;15
2019-05-08;3;3;16
2019-05-07;1;1;2
2019-05-06;5;5;20
2019-05-05;3;3;10
2019-05-04;5;5;61
2019-05-03;1;1;2
2019-05-02;3;3;10
2019-05-01;1;1;2
2019-04-30;2;2;8
2019-04-27;1;1;2
2019-04-25;6;6;22
2019-04-24;4;4;14
2019-04-23;10;9;20
2019-04-22;7;6;20
2019-04-19;1;1;2
2019-04-18;3;3;6
2019-04-17;1;1;2
2019-04-16;3;3;14
2019-04-15;2;2;42
2019-04-14;5;5;50
2019-04-13;1;1;6
2019-04-12;4;4;12
2019-04-11;7;7;12
2019-04-10;5;5;26
2019-04-08;1;1;6
2019-04-07;1;1;2
2019-04-03;3;2;4
2019-04-02;2;2;46
2019-04-01;1;1;2
2019-03-30;2;2;16
2019-03-29;1;1;2
2019-03-28;3;3;8
2019-03-27;1;1;2
2019-03-26;3;3;6
2019-03-25;3;3;4
2019-03-24;3;1;6
2019-03-23;1;1;12
2019-03-21;2;2;4
2019-03-20;1;1;2
2019-03-18;2;2;4
2019-03-17;3;3;8
2019-03-16;4;4;20
2019-03-15;1;1;2
2019-03-14;2;2;4
2019-03-13;1;1;8
2019-03-12;3;3;40
2019-03-11;4;4;32
2019-03-10;3;3;6
2019-03-09;3;3;28
2019-03-07;1;1;1
2019-03-06;4;4;28
2019-03-04;1;1;2
2019-03-03;2;2;12
2019-03-02;3;3;10
2019-03-01;3;3;8
2019-02-28;1;1;2
2019-02-26;4;4;58
2019-02-25;6;4;20
2019-02-24;2;2;4
2019-02-23;2;2;4
2019-02-22;1;1;2
2019-02-21;5;5;10
2019-02-20;1;1;4
2019-02-19;1;1;2
2019-02-18;3;3;10
2019-02-17;3;3;16
2019-02-16;4;3;8
2019-02-15;4;2;12
2019-02-14;4;4;12
2019-02-13;4;4;22
2019-02-12;4;4;20
2019-02-11;9;7;48
2019-02-10;2;2;4
2019-02-09;3;3;20
2019-02-08;6;4;26
2019-02-07;6;4;30
2019-02-06;2;2;4
2019-02-05;4;2;6
2019-02-03;1;1;2
2019-02-02;2;2;6
2019-02-01;3;3;8
2019-01-31;4;4;12
2019-01-30;8;8;90
2019-01-29;3;3;10
2019-01-28;8;6;103
2019-01-27;8;7;46
2019-01-26;4;3;26
2019-01-25;1;1;8
2019-01-24;6;5;29
2019-01-23;2;2;4
2019-01-22;3;3;6
2019-01-21;4;4;8
2019-01-20;1;1;2
2019-01-19;3;2;4
2019-01-18;3;3;6
2019-01-17;10;6;62
2019-01-16;2;1;4
2019-01-14;1;1;4
2019-01-13;2;2;4
2019-01-12;4;4;8
2019-01-11;3;3;6
2019-01-10;3;3;12
2019-01-09;4;4;12
2019-01-08;3;3;6
2019-01-07;1;1;2
2019-01-06;2;2;3
2019-01-05;1;1;2
2019-01-04;5;3;41
2019-01-03;4;2;146
2019-01-02;1;1;6
2019-01-01;1;1;2
2018-12-30;1;1;2
2018-12-29;4;5;14
2018-12-28;1;1;10
2018-12-26;6;6;22
2018-12-25;4;4;30
2018-12-24;5;5;10
2018-12-23;2;2;4
2018-12-22;1;1;2
2018-12-20;3;3;6
2018-12-19;4;3;24
2018-12-18;4;4;18
2018-12-17;7;6;18
2018-12-16;4;4;47
2018-12-15;7;6;18
2018-12-14;2;2;4
2018-12-13;7;7;42
2018-12-12;9;9;52
2018-12-11;4;4;12
2018-12-10;6;6;28
2018-12-09;2;2;26
2018-12-08;4;4;18
2018-12-07;2;3;10
2018-12-06;2;2;14
2018-12-05;1;1;6
2018-12-04;2;2;16
2018-12-03;5;5;34
2018-12-02;6;6;42
2018-11-30;3;4;10
2018-11-29;1;1;12
2018-11-28;1;1;13
2018-11-26;2;2;36
2018-11-25;1;1;4
2018-11-24;2;2;3
2018-11-23;5;5;14
2018-11-22;2;2;4
2018-11-21;3;3;18
2018-11-20;5;5;18
2018-11-19;8;7;26
2018-11-18;4;4;13
2018-11-16;5;5;20
2018-11-15;3;3;8
2018-11-14;3;3;30
2018-11-13;2;2;14
2018-11-12;1;1;6
2018-11-11;3;2;68
2018-11-10;2;2;4
2018-11-09;7;4;18
2018-11-08;2;2;71
2018-11-07;1;1;2
2018-11-05;5;5;12
2018-11-04;1;1;2
2018-11-03;4;4;7
2018-11-02;3;3;6
2018-11-01;5;4;10
2018-10-31;2;2;4
2018-10-30;13;10;26
2018-10-29;1;1;12
2018-10-28;1;1;2
2018-10-27;1;1;2
2018-10-26;3;2;13
2018-10-25;7;2;52
2018-10-24;4;3;16
2018-10-23;5;5;22
2018-10-22;3;3;96
2018-10-21;5;4;47
2018-10-20;3;3;12
2018-10-19;6;6;46
2018-10-18;6;6;30
2018-10-17;1;1;2
2018-10-16;3;3;8
2018-10-15;3;3;34
2018-10-14;1;1;2
2018-10-13;2;1;4
2018-10-11;3;3;14
2018-10-09;2;2;4
2018-10-08;3;3;26
2018-10-07;2;2;15
2018-10-06;8;8;28
2018-10-05;4;4;16
2018-10-04;5;4;14
2018-10-03;5;3;18
2018-10-02;8;6;40
2018-10-01;5;5;12
2018-09-30;2;2;7
2018-09-29;3;3;6
2018-09-28;3;4;100
2018-09-26;1;1;2
2018-09-25;1;1;2
2018-09-24;1;1;1
2018-09-21;1;1;2
2018-09-20;1;1;2
2018-09-19;2;1;2
2018-09-18;1;1;2
2018-09-17;2;2;42
2018-09-14;1;1;6
2018-09-13;2;2;12
2018-09-11;6;4;19
2018-09-10;1;1;2
2018-09-07;3;3;6
2018-09-05;2;2;3
2018-09-04;1;1;4
2018-09-02;1;1;2
2018-09-01;1;1;2
2018-08-29;1;1;4
2018-08-27;1;1;2
2018-08-23;2;2;8
2018-08-22;1;1;14
2018-08-20;2;2;4
2018-08-19;1;1;1
2018-08-16;2;2;5
2018-08-15;8;8;22
2018-08-14;2;2;4
2018-08-13;2;2;2
2018-08-12;2;2;4
2018-08-10;1;1;2
2018-08-09;2;2;6
2018-08-07;1;1;2
2018-08-06;5;5;12
2018-08-05;1;1;2
2018-08-02;1;2;4
2018-07-31;2;2;3
2018-07-28;1;1;2
2018-07-27;2;2;11
2018-07-26;2;2;3
2018-07-25;4;2;5
2018-07-24;2;1;22
2018-07-23;2;2;20
2018-07-22;4;4;13
2018-07-21;1;1;2
2018-07-20;4;4;10
