﻿Дата;Хосты;Посетители;Хиты
2024-05-27;2;2;2
2024-05-25;3;3;4
2024-05-24;2;2;2
2024-05-23;2;2;2
2024-05-22;1;1;1
2024-05-16;1;1;3
2024-05-15;3;3;4
2024-05-14;2;2;2
2024-05-12;1;1;1
2024-05-10;1;1;1
2024-05-09;1;1;1
2024-05-07;1;1;1
2024-05-06;2;2;2
2024-05-05;2;2;2
2024-05-04;2;2;2
2024-05-03;1;1;2
2024-05-02;1;1;2
2024-04-30;1;1;1
2024-04-29;2;2;3
2024-04-28;1;1;1
2024-04-27;7;7;7
2024-04-26;2;2;5
2024-04-25;3;3;3
2024-04-24;5;5;5
2024-04-23;10;6;13
2024-04-22;7;6;11
2024-04-21;3;3;3
2024-04-20;7;7;9
2024-04-19;10;8;18
2024-04-18;10;10;15
2024-04-17;7;7;9
2024-04-16;16;17;39
2024-04-15;295;290;1652
2024-04-14;210;218;1297
2024-04-13;186;186;966
2024-04-12;266;267;1148
2024-04-11;296;287;1475
2024-04-10;291;295;1456
2024-04-09;340;352;1773
2024-04-08;359;349;1613
2024-04-07;193;188;789
2024-04-06;221;219;950
2024-04-05;386;397;2015
2024-04-04;384;390;1750
2024-04-03;368;369;1893
2024-04-02;473;476;1803
2024-04-01;260;264;1284
2024-03-31;159;157;596
2024-03-30;175;176;752
2024-03-29;285;292;1334
2024-03-28;306;303;1076
2024-03-27;347;349;1967
2024-03-26;368;373;1660
2024-03-25;346;349;1329
2024-03-24;190;186;882
2024-03-23;177;175;647
2024-03-22;296;290;1119
2024-03-21;357;353;1236
2024-03-20;375;378;1416
2024-03-19;368;352;1748
2024-03-18;357;363;1600
2024-03-17;210;208;993
2024-03-16;229;224;873
2024-03-15;350;356;1667
2024-03-14;361;370;1206
2024-03-13;382;383;1409
2024-03-12;377;392;1502
2024-03-11;356;356;1694
2024-03-10;182;184;691
2024-03-09;213;212;1156
2024-03-08;327;319;1336
2024-03-07;390;385;1379
2024-03-06;379;373;1634
2024-03-05;396;392;1522
2024-03-04;386;377;1317
2024-03-03;203;204;776
2024-03-02;184;185;637
2024-03-01;348;348;1229
2024-02-29;412;411;1685
2024-02-28;381;376;1562
2024-02-27;361;358;1421
2024-02-26;351;352;1445
2024-02-25;198;197;1196
2024-02-24;216;215;936
2024-02-23;345;355;1398
2024-02-22;396;399;1805
2024-02-21;354;358;1677
2024-02-20;383;396;1868
2024-02-19;348;351;1277
2024-02-18;233;227;1023
2024-02-17;225;233;1219
2024-02-16;314;320;1375
2024-02-15;352;355;1547
2024-02-14;315;316;1303
2024-02-13;346;345;1411
2024-02-12;289;289;1327
2024-02-11;184;185;758
2024-02-10;173;180;1094
2024-02-09;301;307;1206
2024-02-08;337;333;1487
2024-02-07;339;344;1715
2024-02-06;344;351;1483
2024-02-05;360;361;1581
2024-02-04;190;193;884
2024-02-03;198;198;751
2024-02-02;351;343;1677
2024-02-01;365;353;1386
2024-01-31;352;349;1538
2024-01-30;344;351;1533
2024-01-29;344;341;1534
2024-01-28;174;171;781
2024-01-27;228;221;1026
2024-01-26;332;327;1248
2024-01-25;369;377;1324
2024-01-24;363;369;1515
2024-01-23;371;374;1476
2024-01-22;361;376;1300
2024-01-21;230;204;1033
2024-01-20;248;226;955
2024-01-19;345;357;1911
2024-01-18;361;360;1673
2024-01-17;378;375;1535
2024-01-16;379;373;1840
2024-01-15;353;358;1589
2024-01-14;205;204;845
2024-01-13;190;194;716
2024-01-12;354;350;1504
2024-01-11;329;332;1496
2024-01-10;369;366;1300
2024-01-09;360;360;1552
2024-01-08;336;343;1418
2024-01-07;196;196;725
2024-01-06;208;215;939
2024-01-05;292;301;1045
2024-01-04;316;310;1225
2024-01-03;310;307;1368
2024-01-02;359;364;1355
2024-01-01;170;170;747
2023-12-31;157;156;574
2023-12-30;178;177;769
2023-12-29;257;255;1241
2023-12-28;270;270;1193
2023-12-27;292;291;1493
2023-12-26;233;230;1029
2023-12-25;189;186;954
2023-12-24;168;167;666
2023-12-23;213;206;1048
2023-12-22;288;288;1395
2023-12-21;384;384;1066
2023-12-20;363;362;1463
2023-12-19;344;346;1284
2023-12-18;314;298;1530
2023-12-17;167;167;836
2023-12-16;181;178;876
2023-12-15;301;298;1196
2023-12-14;351;352;1420
2023-12-13;331;334;1363
2023-12-12;405;406;1510
2023-12-11;309;311;1160
2023-12-10;216;219;1018
2023-12-09;194;192;748
2023-12-08;307;308;1046
2023-12-07;338;342;1337
2023-12-06;315;315;1389
2023-12-05;372;374;1679
2023-12-04;351;366;1637
2023-12-03;190;191;656
2023-12-02;207;208;580
2023-12-01;329;330;1163
2023-11-30;407;416;1964
2023-11-29;389;399;1846
2023-11-28;419;420;1686
2023-11-27;382;384;1410
2023-11-26;219;220;1017
2023-11-25;238;234;968
2023-11-24;382;378;1744
2023-11-23;429;430;1803
2023-11-22;426;420;1756
2023-11-21;392;396;1328
2023-11-20;396;395;1553
2023-11-19;252;250;929
2023-11-18;316;314;1291
2023-11-17;390;394;1366
2023-11-16;392;398;1666
2023-11-15;393;392;1726
2023-11-14;417;408;1211
2023-11-13;386;391;1458
2023-11-12;230;222;861
2023-11-11;233;224;1005
2023-11-10;340;333;1567
2023-11-09;524;522;1490
2023-11-08;440;441;1424
2023-11-07;427;425;1788
2023-11-06;398;401;1500
2023-11-05;221;220;1178
2023-11-04;233;233;1150
2023-11-03;370;368;1942
2023-11-02;430;423;1589
2023-11-01;422;419;1633
2023-10-31;430;435;1932
2023-10-30;373;386;1822
2023-10-29;259;262;1459
2023-10-28;202;202;767
2023-10-27;367;372;1416
2023-10-26;417;417;1642
2023-10-25;399;406;1312
2023-10-24;422;424;1591
2023-10-23;412;417;1689
2023-10-22;205;206;878
2023-10-21;243;241;976
2023-10-20;385;388;1541
2023-10-19;553;553;1709
2023-10-18;476;481;1545
2023-10-17;478;477;1836
2023-10-16;491;489;1969
2023-10-15;258;261;1044
2023-10-14;293;296;1023
2023-10-13;428;420;1911
2023-10-12;488;483;1822
2023-10-11;436;435;1595
2023-10-10;447;451;1641
2023-10-09;385;384;1438
2023-10-08;231;229;1132
2023-10-07;275;277;918
2023-10-06;414;430;1613
2023-10-05;455;462;1708
2023-10-04;423;430;1669
2023-10-03;398;414;1605
2023-10-02;367;369;1485
2023-10-01;268;269;1164
2023-09-30;267;267;895
2023-09-29;346;353;1512
2023-09-28;368;375;1561
2023-09-27;367;374;1376
2023-09-26;438;446;1725
2023-09-25;386;388;1728
2023-09-24;259;256;869
2023-09-23;229;235;986
2023-09-22;360;356;1804
2023-09-21;384;393;1625
2023-09-20;388;380;1521
2023-09-19;379;381;1187
2023-09-18;368;367;1422
2023-09-17;240;241;1088
2023-09-16;255;251;1057
2023-09-15;444;450;1680
2023-09-14;447;453;2011
2023-09-13;420;417;1743
2023-09-12;411;398;1635
2023-09-11;392;393;1256
2023-09-10;200;198;636
2023-09-09;182;190;993
2023-09-08;348;358;1833
2023-09-07;365;363;1431
2023-09-06;350;348;1380
2023-09-05;417;415;1232
2023-09-04;357;361;1548
2023-09-03;171;169;829
2023-09-02;168;174;799
2023-09-01;382;379;1453
2023-08-31;373;370;1595
2023-08-30;333;331;1428
2023-08-29;360;375;1683
2023-08-28;340;347;1405
2023-08-27;200;206;959
2023-08-26;218;213;902
2023-08-25;347;346;1769
2023-08-24;364;371;1685
2023-08-23;381;384;1817
2023-08-22;377;383;1516
2023-08-21;381;380;1360
2023-08-20;210;215;854
2023-08-19;217;218;1018
2023-08-18;344;354;1778
2023-08-17;390;396;1605
2023-08-16;391;393;1685
2023-08-15;1290;1292;3287
2023-08-14;402;411;1578
2023-08-13;176;179;709
2023-08-12;177;180;812
2023-08-11;327;323;1513
2023-08-10;372;372;1492
2023-08-09;387;388;1643
2023-08-08;412;412;1550
2023-08-07;376;378;1334
2023-08-06;202;202;1125
2023-08-05;219;218;1183
2023-08-04;347;344;1198
2023-08-03;373;376;1454
2023-08-02;388;387;1571
2023-08-01;381;382;1749
2023-07-31;356;360;1431
2023-07-30;179;180;849
2023-07-29;258;250;1387
2023-07-28;336;332;1518
2023-07-27;419;424;1666
2023-07-26;406;409;1724
2023-07-25;361;371;1575
2023-07-24;389;386;1344
2023-07-23;173;170;687
2023-07-22;226;223;850
2023-07-21;359;357;1571
2023-07-20;417;421;1749
2023-07-19;452;455;1951
2023-07-18;437;445;1972
2023-07-17;434;448;1671
2023-07-16;207;201;789
2023-07-15;244;243;1028
2023-07-14;395;404;1537
2023-07-13;472;485;2419
2023-07-12;431;435;2079
2023-07-11;486;482;1888
2023-07-10;402;402;1862
2023-07-09;181;184;930
2023-07-08;363;360;1355
2023-07-07;448;443;1538
2023-07-06;460;464;1768
2023-07-05;426;428;1730
2023-07-04;440;438;1409
2023-07-03;351;359;1407
2023-07-02;211;211;1131
2023-07-01;219;214;677
2023-06-30;350;344;1300
2023-06-29;383;379;1401
2023-06-28;413;420;1952
2023-06-27;440;440;1859
2023-06-26;420;425;2003
2023-06-25;215;213;1013
2023-06-24;225;225;1014
2023-06-23;391;382;1554
2023-06-22;416;410;1528
2023-06-21;397;401;1515
2023-06-20;435;439;1654
2023-06-19;415;418;1452
2023-06-18;233;234;910
2023-06-17;196;203;846
2023-06-16;408;405;1984
2023-06-15;433;429;1903
2023-06-14;421;413;1693
2023-06-13;417;413;1687
2023-06-12;404;404;1772
2023-06-11;200;199;929
2023-06-10;202;198;983
2023-06-09;394;381;1598
2023-06-08;430;422;1842
2023-06-07;422;404;1585
2023-06-06;445;456;1789
2023-06-05;391;387;1454
2023-06-04;222;210;849
2023-06-03;245;231;1087
2023-06-02;355;359;1306
2023-06-01;460;460;1925
2023-05-31;497;501;2046
2023-05-30;439;440;1309
2023-05-29;415;413;1786
2023-05-28;285;282;943
2023-05-27;260;257;888
2023-05-26;424;436;1915
2023-05-25;478;466;2330
2023-05-24;492;502;2182
2023-05-23;440;447;1548
2023-05-22;444;444;1746
2023-05-21;271;261;1493
2023-05-20;260;306;1297
2023-05-19;384;385;1460
2023-05-18;397;401;1738
2023-05-17;455;450;1504
2023-05-16;433;432;1586
2023-05-15;410;408;1494
2023-05-14;212;216;867
2023-05-13;231;236;932
2023-05-12;435;438;2083
2023-05-11;447;452;1925
2023-05-10;435;433;1988
2023-05-09;520;533;1990
2023-05-08;419;422;1415
2023-05-07;211;212;1021
2023-05-06;250;254;1126
2023-05-05;428;434;1693
2023-05-04;436;442;1346
2023-05-03;476;485;2006
2023-05-02;439;447;1812
2023-05-01;309;305;1777
2023-04-30;204;205;1152
2023-04-29;235;235;871
2023-04-28;446;449;1602
2023-04-27;498;504;1932
2023-04-26;535;541;2174
2023-04-25;517;513;2291
2023-04-24;489;490;2024
2023-04-23;243;238;932
2023-04-22;247;237;1178
2023-04-21;425;427;1534
2023-04-20;473;476;1851
2023-04-19;499;496;2036
2023-04-18;498;504;1840
2023-04-17;494;497;1578
2023-04-16;241;240;1229
2023-04-15;270;270;1248
2023-04-14;458;465;1727
2023-04-13;526;530;1832
2023-04-12;505;513;2264
2023-04-11;457;452;1610
2023-04-10;436;438;1943
2023-04-09;243;239;1191
2023-04-08;264;258;840
2023-04-07;390;388;1875
2023-04-06;483;489;1528
2023-04-05;497;496;2207
2023-04-04;573;574;2602
2023-04-03;479;486;1982
2023-04-02;269;268;1409
2023-04-01;272;268;1480
2023-03-31;505;512;2055
2023-03-30;564;572;2319
2023-03-29;562;566;2321
2023-03-28;496;512;2293
2023-03-27;501;497;1924
2023-03-26;267;266;1065
2023-03-25;277;287;1254
2023-03-24;493;498;2479
2023-03-23;586;588;2380
2023-03-22;537;541;2262
2023-03-21;519;524;2009
2023-03-20;552;552;2021
2023-03-19;272;265;1111
2023-03-18;295;296;1782
2023-03-17;531;525;2645
2023-03-16;535;532;2546
2023-03-15;572;580;2327
2023-03-14;571;594;2699
2023-03-13;538;542;2283
2023-03-12;267;272;1191
2023-03-11;293;291;1012
2023-03-10;472;480;1798
2023-03-09;492;498;1880
2023-03-08;535;542;1964
2023-03-07;581;589;1951
2023-03-06;500;507;1820
2023-03-05;310;303;1160
2023-03-04;304;307;1524
2023-03-03;486;487;2491
2023-03-02;538;544;2028
2023-03-01;511;511;2001
2023-02-28;512;505;2146
2023-02-27;532;541;2038
2023-02-26;268;272;1119
2023-02-25;286;291;1342
2023-02-24;451;462;2008
2023-02-23;552;565;1947
2023-02-22;542;552;1881
2023-02-21;536;529;1787
2023-02-20;496;499;1515
2023-02-19;289;286;1162
2023-02-18;271;276;824
2023-02-17;498;499;1771
2023-02-16;559;559;2289
2023-02-15;582;586;1813
2023-02-14;548;557;2044
2023-02-13;547;549;1862
2023-02-12;315;314;1192
2023-02-11;296;300;1080
2023-02-10;526;526;2001
2023-02-09;576;583;2289
2023-02-08;543;529;2338
2023-02-07;615;619;2487
2023-02-06;536;533;2074
2023-02-05;278;278;1270
2023-02-04;322;320;1311
2023-02-03;520;518;1976
2023-02-02;576;587;2222
2023-02-01;555;558;2107
2023-01-31;573;578;2132
2023-01-30;542;545;2326
2023-01-29;285;289;1423
2023-01-28;329;324;1449
2023-01-27;469;481;1795
2023-01-26;499;505;1844
2023-01-25;528;531;2152
2023-01-24;556;568;1967
2023-01-23;516;524;2063
2023-01-22;315;309;1252
2023-01-21;290;294;1624
2023-01-20;459;464;1715
2023-01-19;568;582;2270
2023-01-18;557;558;2660
2023-01-17;616;610;2487
2023-01-16;522;516;1839
2023-01-15;273;274;1338
2023-01-14;308;309;1261
2023-01-13;516;509;1905
2023-01-12;544;542;2295
2023-01-11;568;574;2477
2023-01-10;628;625;2166
2023-01-09;535;543;2045
2023-01-08;271;274;1162
2023-01-07;299;298;880
2023-01-06;471;470;1867
2023-01-05;519;517;2191
2023-01-04;491;489;1812
2023-01-03;513;521;1950
2023-01-02;419;421;1555
2023-01-01;167;171;873
2022-12-31;219;217;1126
2022-12-30;395;401;1558
2022-12-29;436;436;1815
2022-12-28;458;460;1886
2022-12-27;394;395;1674
2022-12-26;388;396;1572
2022-12-25;190;195;793
2022-12-24;229;224;1441
2022-12-23;407;407;1793
2022-12-22;514;509;1846
2022-12-21;484;489;2150
2022-12-20;575;588;2385
2022-12-19;529;529;2466
2022-12-18;267;265;1172
2022-12-17;276;280;1200
2022-12-16;497;507;2215
2022-12-15;548;560;2006
2022-12-14;557;565;1942
2022-12-13;571;570;1991
2022-12-12;561;559;1828
2022-12-11;307;305;1152
2022-12-10;274;275;1248
2022-12-09;523;525;1753
2022-12-08;542;551;1968
2022-12-07;572;571;2161
2022-12-06;550;551;2438
2022-12-05;518;507;2194
2022-12-04;312;312;1328
2022-12-03;302;315;1356
2022-12-02;520;532;1685
2022-12-01;559;569;2595
2022-11-30;578;579;2296
2022-11-29;578;585;2110
2022-11-28;590;594;2156
2022-11-27;341;335;1732
2022-11-26;295;295;1367
2022-11-25;529;536;2095
2022-11-24;601;601;2740
2022-11-23;600;604;2696
2022-11-22;628;640;2920
2022-11-21;602;613;2336
2022-11-20;304;299;1491
2022-11-19;337;335;1755
2022-11-18;518;523;2055
2022-11-17;606;624;2404
2022-11-16;575;579;2436
2022-11-15;620;624;2481
2022-11-14;573;583;2253
2022-11-13;297;302;1244
2022-11-12;323;328;1285
2022-11-11;517;510;1771
2022-11-10;586;588;2125
2022-11-09;571;577;1859
2022-11-08;584;591;2114
2022-11-07;550;553;1895
2022-11-06;305;312;1184
2022-11-05;300;320;1107
2022-11-04;542;549;1983
2022-11-03;614;623;2235
2022-11-02;592;595;2631
2022-11-01;518;531;2181
2022-10-31;562;567;2311
2022-10-30;281;290;1452
2022-10-29;312;316;1276
2022-10-28;519;511;1614
2022-10-27;613;618;2014
2022-10-26;589;601;2329
2022-10-25;577;584;1946
2022-10-24;513;522;2173
2022-10-23;265;276;1644
2022-10-22;303;307;1258
2022-10-21;568;582;2023
2022-10-20;574;579;2376
2022-10-19;548;554;2238
2022-10-18;661;661;2687
2022-10-17;590;584;2319
2022-10-16;271;285;1591
2022-10-15;291;294;1238
2022-10-14;498;505;2179
2022-10-13;565;565;1862
2022-10-12;534;544;2230
2022-10-11;611;604;2260
2022-10-10;514;519;1719
2022-10-09;254;258;1517
2022-10-08;286;289;1102
2022-10-07;490;492;1634
2022-10-06;542;553;2126
2022-10-05;481;491;1766
2022-10-04;515;519;2049
2022-10-03;478;479;1900
2022-10-02;248;251;1464
2022-10-01;314;318;1377
2022-09-30;521;514;1849
2022-09-29;598;596;2164
2022-09-28;613;614;2412
2022-09-27;617;627;2335
2022-09-26;557;565;1849
2022-09-25;292;299;1251
2022-09-24;281;289;816
2022-09-23;505;507;1820
2022-09-22;520;516;2085
2022-09-21;602;605;2190
2022-09-20;615;617;2195
2022-09-19;542;543;1756
2022-09-18;299;299;1657
2022-09-17;280;282;1323
2022-09-16;500;500;1941
2022-09-15;598;599;2406
2022-09-14;575;589;2502
2022-09-13;642;644;2088
2022-09-12;515;528;1933
2022-09-11;245;252;911
2022-09-10;309;301;1462
2022-09-09;499;494;1783
2022-09-08;502;504;2119
2022-09-07;536;554;2004
2022-09-06;519;529;2143
2022-09-05;496;498;2176
2022-09-04;233;235;1205
2022-09-03;276;286;1450
2022-09-02;467;476;1924
2022-09-01;512;522;2333
2022-08-31;512;513;2363
2022-08-30;516;521;1877
2022-08-29;488;504;1925
2022-08-28;250;254;1033
2022-08-27;315;322;1262
2022-08-26;599;605;2100
2022-08-25;646;651;2236
2022-08-24;617;624;2586
2022-08-23;688;703;2623
2022-08-22;611;609;2263
2022-08-21;332;330;1207
2022-08-20;359;360;1464
2022-08-19;537;546;1963
2022-08-18;614;618;2769
2022-08-17;654;649;3062
2022-08-16;603;607;2214
2022-08-15;480;477;1684
2022-08-14;307;307;1173
2022-08-13;350;360;1343
2022-08-12;559;555;1938
2022-08-11;524;522;2188
2022-08-10;606;613;1938
2022-08-09;572;571;1801
2022-08-08;575;582;1774
2022-08-07;314;316;1276
2022-08-06;327;329;1126
2022-08-05;593;599;2375
2022-08-04;567;567;2598
2022-08-03;635;625;2245
2022-08-02;616;628;2009
2022-08-01;568;581;2111
2022-07-31;319;313;1074
2022-07-30;354;351;1361
2022-07-29;567;578;2397
2022-07-28;609;616;2309
2022-07-27;601;620;2392
2022-07-26;596;599;2399
2022-07-25;596;613;2187
2022-07-24;336;335;1175
2022-07-23;287;290;1217
2022-07-22;544;547;2072
2022-07-21;598;604;2506
2022-07-20;585;582;2809
2022-07-19;600;596;2441
2022-07-18;524;529;2097
2022-07-17;305;306;1050
2022-07-16;291;281;1309
2022-07-15;509;509;1988
2022-07-14;593;600;2165
2022-07-13;601;620;2231
2022-07-12;571;574;2492
2022-07-11;584;578;2240
2022-07-10;286;285;1054
2022-07-09;273;270;1092
2022-07-08;516;514;1951
2022-07-07;571;567;1878
2022-07-06;718;730;2678
2022-07-05;615;626;1885
2022-07-04;595;607;2216
2022-07-03;334;339;1279
2022-07-02;332;337;1352
2022-07-01;540;555;2297
2022-06-30;636;640;2656
2022-06-29;659;671;2562
2022-06-28;641;650;2364
2022-06-27;628;624;2255
2022-06-26;374;363;1556
2022-06-25;340;339;1261
2022-06-24;563;568;2025
2022-06-23;566;569;2063
2022-06-22;636;653;2416
2022-06-21;641;648;2737
2022-06-20;557;564;2327
2022-06-19;349;348;1326
2022-06-18;329;329;1361
2022-06-17;510;521;2145
2022-06-16;566;579;2362
2022-06-15;521;535;2026
2022-06-14;592;595;2091
2022-06-13;549;559;2178
2022-06-12;306;299;1248
2022-06-11;328;337;1766
2022-06-10;547;547;2291
2022-06-09;553;563;2268
2022-06-08;570;577;2263
2022-06-07;545;546;2378
2022-06-06;461;472;2074
2022-06-05;274;281;1453
2022-06-04;285;284;1327
2022-06-03;447;460;2073
2022-06-02;447;456;2210
2022-06-01;542;562;2131
2022-05-31;599;600;2297
2022-05-30;525;531;2109
2022-05-29;300;303;1476
2022-05-28;281;284;1149
2022-05-27;488;499;2747
2022-05-26;480;488;1970
2022-05-25;629;651;3143
2022-05-24;635;647;3031
2022-05-23;549;548;2266
2022-05-22;323;319;1400
2022-05-21;306;305;1063
2022-05-20;558;568;2648
2022-05-19;608;612;2702
2022-05-18;553;555;2023
2022-05-17;567;575;2450
2022-05-16;563;574;2370
2022-05-15;309;316;1364
2022-05-14;325;335;1272
2022-05-13;550;567;2318
2022-05-12;607;615;2499
2022-05-11;542;555;2036
2022-05-10;596;592;2343
2022-05-09;543;545;2257
2022-05-08;466;467;1933
2022-05-07;362;370;1735
2022-05-06;545;553;2301
2022-05-05;550;555;2552
2022-05-04;527;547;2254
2022-05-03;527;539;2456
2022-05-02;460;462;2334
2022-05-01;295;295;1370
2022-04-30;363;358;1481
2022-04-29;592;599;2505
2022-04-28;597;598;2704
2022-04-27;603;607;2854
2022-04-26;656;672;2507
2022-04-25;621;617;2674
2022-04-24;329;331;1669
2022-04-23;339;346;1526
2022-04-22;536;545;2333
2022-04-21;620;616;2674
2022-04-20;640;652;2970
2022-04-19;670;682;3059
2022-04-18;540;558;2647
2022-04-17;335;339;1589
2022-04-16;327;329;1422
2022-04-15;448;452;1961
2022-04-14;558;562;2237
2022-04-13;557;552;2263
2022-04-12;633;620;2900
2022-04-11;614;625;2786
2022-04-10;358;367;1435
2022-04-09;347;352;1594
2022-04-08;538;556;2283
2022-04-07;702;711;2934
2022-04-06;701;714;3280
2022-04-05;656;669;2806
2022-04-04;651;662;2853
2022-04-03;371;372;1648
2022-04-02;390;388;1352
2022-04-01;580;589;2587
2022-03-31;653;662;2768
2022-03-30;664;670;2587
2022-03-29;645;649;2273
2022-03-28;597;602;2545
2022-03-27;331;340;1391
2022-03-26;362;362;1327
2022-03-25;590;601;2513
2022-03-24;650;647;2611
2022-03-23;636;649;2385
2022-03-22;656;658;2629
2022-03-21;641;649;2416
2022-03-20;357;363;1759
2022-03-19;413;422;1586
2022-03-18;614;632;2622
2022-03-17;653;671;2565
2022-03-16;688;700;2700
2022-03-15;695;701;3259
2022-03-14;674;667;3285
2022-03-13;372;377;1474
2022-03-12;405;405;1920
2022-03-11;644;653;2713
2022-03-10;641;648;3188
2022-03-09;634;637;2811
2022-03-08;613;636;2596
2022-03-07;619;642;3044
2022-03-06;348;350;1561
2022-03-05;397;405;1498
2022-03-04;553;562;2497
2022-03-03;617;618;2553
2022-03-02;594;607;2829
2022-03-01;539;558;2389
2022-02-28;505;506;1896
2022-02-27;353;355;1313
2022-02-26;388;394;1682
2022-02-25;576;587;2306
2022-02-24;617;625;2644
2022-02-23;594;616;2679
2022-02-22;585;591;2485
2022-02-21;594;607;2128
2022-02-20;382;384;1679
2022-02-19;374;370;1500
2022-02-18;570;579;2895
2022-02-17;603;592;3130
2022-02-16;617;626;2890
2022-02-15;533;553;2570
2022-02-14;587;584;2752
2022-02-13;333;327;1636
2022-02-12;347;347;1774
2022-02-11;550;540;2284
2022-02-10;579;605;2966
2022-02-09;576;589;2955
2022-02-08;593;590;2464
2022-02-07;598;614;2807
2022-02-06;328;331;1769
2022-02-05;376;363;1463
2022-02-04;541;541;2410
2022-02-03;568;586;2720
2022-02-02;586;601;3203
2022-02-01;525;545;2514
2022-01-31;556;565;2443
2022-01-30;354;355;1976
2022-01-29;362;368;1582
2022-01-28;561;563;3026
2022-01-27;623;629;2751
2022-01-26;575;576;2345
2022-01-25;587;605;2947
2022-01-24;606;609;2937
2022-01-23;363;354;1807
2022-01-22;397;402;1645
2022-01-21;483;495;2378
2022-01-20;534;540;2119
2022-01-19;552;550;2368
2022-01-18;602;590;2381
2022-01-17;564;569;2835
2022-01-16;299;305;1351
2022-01-15;348;346;1661
2022-01-14;524;517;2092
2022-01-13;598;605;2597
2022-01-12;594;586;2773
2022-01-11;598;609;2832
2022-01-10;549;542;2697
2022-01-09;347;345;1886
2022-01-08;379;382;2070
2022-01-07;516;519;2684
2022-01-06;529;555;2510
2022-01-05;513;531;2745
2022-01-04;525;527;2347
2022-01-03;520;533;2806
2022-01-02;303;302;1728
2022-01-01;231;228;1032
2021-12-31;306;307;1624
2021-12-30;427;420;1986
2021-12-29;456;455;1885
2021-12-28;425;434;2013
2021-12-27;498;499;2549
2021-12-26;293;302;1675
2021-12-25;267;268;1298
2021-12-24;390;391;1558
2021-12-23;488;502;2347
2021-12-22;546;546;2657
2021-12-21;588;597;3219
2021-12-20;563;562;2808
2021-12-19;314;315;1636
2021-12-18;356;359;1852
2021-12-17;532;542;3127
2021-12-16;618;640;2811
2021-12-15;553;574;2864
2021-12-14;603;611;2691
2021-12-13;581;594;3067
2021-12-12;331;338;2147
2021-12-11;382;388;1686
2021-12-10;518;542;2602
2021-12-09;582;570;2801
2021-12-08;584;572;2593
2021-12-07;618;630;3450
2021-12-06;560;558;2811
2021-12-05;335;340;1623
2021-12-04;354;356;2494
2021-12-03;511;510;2643
2021-12-02;605;599;2759
2021-12-01;572;558;2587
2021-11-30;603;610;3414
2021-11-29;584;582;3173
2021-11-28;321;326;1450
2021-11-27;355;356;1672
2021-11-26;513;534;2815
2021-11-25;578;596;2966
2021-11-24;615;627;3603
2021-11-23;605;611;3176
2021-11-22;556;572;2526
2021-11-21;322;334;1816
2021-11-20;295;302;1682
2021-11-19;517;534;2640
2021-11-18;592;602;3087
2021-11-17;613;627;3072
2021-11-16;621;634;3140
2021-11-15;573;575;2585
2021-11-14;317;319;1394
2021-11-13;350;354;1460
2021-11-12;534;541;2273
2021-11-11;578;584;2168
2021-11-10;600;610;2372
2021-11-09;630;619;2681
2021-11-08;575;570;2432
2021-11-07;391;395;1745
2021-11-06;375;376;1787
2021-11-05;517;529;3045
2021-11-04;578;570;2732
2021-11-03;586;598;3072
2021-11-02;644;624;3089
2021-11-01;544;541;2563
2021-10-31;382;387;2261
2021-10-30;359;357;1545
2021-10-29;520;527;2134
2021-10-28;621;638;2875
2021-10-27;626;629;2548
2021-10-26;685;695;3098
2021-10-25;673;677;2968
2021-10-24;322;322;1727
2021-10-23;373;380;1757
2021-10-22;582;584;2177
2021-10-21;635;645;2700
2021-10-20;685;690;3330
2021-10-19;681;686;3081
2021-10-18;682;676;2809
2021-10-17;394;400;1935
2021-10-16;389;391;1546
2021-10-15;563;580;2711
2021-10-14;636;651;2544
2021-10-13;635;647;3198
2021-10-12;672;681;3156
2021-10-11;571;585;2954
2021-10-10;350;349;1910
2021-10-09;373;376;2028
2021-10-08;606;600;2623
2021-10-07;626;635;3032
2021-10-06;620;617;2956
2021-10-05;635;632;2710
2021-10-04;548;552;2556
2021-10-03;329;331;1693
2021-10-02;325;331;1177
2021-10-01;526;537;2143
2021-09-30;645;657;3357
2021-09-29;656;678;3466
2021-09-28;675;684;3339
2021-09-27;654;657;3290
2021-09-26;364;366;2126
2021-09-25;376;369;1761
2021-09-24;605;608;3910
2021-09-23;694;706;3118
2021-09-22;638;643;3401
2021-09-21;606;602;3116
2021-09-20;588;595;2811
2021-09-19;347;341;1584
2021-09-18;366;373;1723
2021-09-17;577;575;2862
2021-09-16;579;574;2793
2021-09-15;559;552;3156
2021-09-14;588;589;2824
2021-09-13;594;590;3111
2021-09-12;349;345;1959
2021-09-11;381;393;2185
2021-09-10;551;554;2907
2021-09-09;661;673;3354
2021-09-08;657;648;2981
2021-09-07;630;642;3452
2021-09-06;574;587;2505
2021-09-05;325;333;1546
2021-09-04;344;351;2007
2021-09-03;562;576;2991
2021-09-02;648;660;3400
2021-09-01;660;675;3129
2021-08-31;676;668;3180
2021-08-30;599;603;2809
2021-08-29;378;376;2285
2021-08-28;352;365;2301
2021-08-27;578;590;2831
2021-08-26;654;660;3248
2021-08-25;600;602;3104
2021-08-24;659;665;3299
2021-08-23;633;647;3421
2021-08-22;348;351;2098
2021-08-21;356;358;2018
2021-08-20;552;561;2775
2021-08-19;599;611;2899
2021-08-18;601;597;3070
2021-08-17;604;594;3510
