﻿Дата;Хосты;Посетители;Хиты
2024-01-28;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-01-06;1;1;1
2022-01-02;1;1;1
2022-01-01;1;1;1
2021-12-27;1;1;1
2021-12-26;1;1;1
2021-12-25;1;1;1
2021-12-24;1;1;1
2021-12-23;1;1;1
2021-12-22;1;1;1
2021-12-21;1;1;1
2021-12-19;1;1;1
2021-12-09;1;1;1
2021-11-21;2;2;2
2021-11-19;2;2;2
2021-11-18;1;1;1
2021-11-17;1;1;1
2021-11-16;1;1;1
2021-11-15;1;1;1
2021-11-12;1;1;1
2021-11-11;2;2;2
2021-11-10;1;1;1
2021-11-09;1;1;1
2021-10-28;2;2;2
2021-10-26;1;1;1
2021-10-21;1;1;1
2021-10-20;1;1;1
2021-10-19;2;2;2
2021-10-18;2;2;2
2021-10-17;1;1;1
2021-10-16;2;2;2
2021-10-15;2;2;2
2021-10-14;1;1;2
2021-10-12;1;1;1
2021-10-11;1;1;1
2021-10-10;1;1;2
2021-10-09;1;1;1
2021-10-08;1;1;2
2021-10-07;1;1;1
2021-10-06;1;1;1
2021-10-05;1;1;1
2021-10-04;2;2;2
2021-10-03;2;2;2
2021-10-02;2;2;2
2021-10-01;2;2;2
2021-09-30;2;2;2
2021-09-22;1;1;1
2021-09-21;1;1;1
2021-09-20;1;1;2
2021-09-19;1;1;6
2021-09-18;1;1;10
2021-09-17;1;1;3
2021-09-16;2;2;7
2021-09-15;3;3;6
2021-09-14;2;2;8
2021-09-13;3;3;40
2021-09-12;3;3;10
2021-09-11;2;2;11
2021-09-10;1;1;3
2021-09-09;1;1;1
2021-09-08;2;2;3
2021-09-07;2;2;6
2021-09-06;4;4;21
2021-09-05;2;2;2
2021-09-04;3;3;19
2021-09-03;2;2;3
2021-09-02;4;4;20
2021-09-01;5;5;19
2021-08-30;1;1;3
2021-08-29;4;4;7
2021-08-27;1;1;1
2021-08-26;1;1;3
2021-08-25;4;4;7
2021-08-24;3;3;4
2021-08-23;3;3;10
2021-08-20;2;2;5
2021-08-19;2;2;7
2021-08-18;5;5;26
2021-08-17;5;5;10
2021-08-16;3;3;3
2021-08-15;4;4;16
2021-08-14;3;3;4
2021-08-13;2;2;7
2021-08-12;3;3;3
2021-08-11;2;2;3
2021-08-10;3;3;14
2021-08-09;1;1;1
2021-08-08;2;2;6
2021-08-07;5;5;6
2021-08-06;2;2;8
2021-08-05;2;2;16
2021-08-02;1;1;1
2021-08-01;1;1;1
2021-07-31;2;2;4
2021-07-30;1;1;1
2021-07-29;3;3;9
2021-07-28;4;4;9
2021-07-27;3;3;8
2021-07-26;2;2;7
2021-07-24;3;3;21
2021-07-23;2;2;8
2021-07-22;1;1;1
2021-07-17;1;1;1
2021-07-16;2;2;5
2021-07-15;7;7;26
2021-07-14;2;2;5
2021-07-13;2;2;4
2021-07-12;1;1;6
2021-07-11;1;1;4
2021-07-10;3;3;6
2021-07-09;1;1;5
2021-07-05;2;2;14
2021-07-04;3;3;16
2021-07-03;3;3;9
2021-07-02;1;1;3
2021-06-29;1;1;1
2021-06-28;1;1;1
2021-06-26;1;1;1
2021-06-25;3;3;12
2021-06-24;1;1;2
2021-06-23;1;1;6
2021-06-22;1;1;5
2021-06-21;2;2;8
2021-06-18;1;1;1
2021-06-17;3;3;4
2021-06-16;4;4;8
2021-06-15;4;4;5
2021-06-14;3;3;12
2021-06-13;1;1;3
2021-06-11;2;2;5
2021-06-10;2;2;10
2021-06-09;8;8;15
2021-06-08;5;5;13
2021-06-07;2;2;2
2021-06-06;4;4;6
2021-06-05;5;5;19
2021-06-04;4;4;15
2021-06-03;4;4;11
2021-06-02;2;2;2
2021-06-01;1;1;1
2021-05-31;23;23;79
2021-05-30;2;2;4
2021-05-27;2;2;4
2021-05-26;3;3;16
2021-05-25;4;4;9
2021-05-24;1;1;1
2021-05-23;2;2;4
2021-05-22;3;3;6
2021-05-20;1;1;1
2021-05-19;4;4;11
2021-05-18;5;5;7
2021-05-17;3;3;5
2021-05-16;4;4;12
2021-05-15;4;4;6
2021-05-14;6;6;20
2021-05-13;2;2;4
2021-05-12;5;5;7
2021-05-11;2;2;4
2021-05-10;2;2;4
2021-05-09;3;3;7
2021-05-08;2;2;5
2021-05-06;3;3;13
2021-05-05;6;6;16
2021-05-04;6;6;9
2021-05-03;3;3;5
2021-05-02;5;5;7
2021-04-30;3;3;6
2021-04-29;3;3;7
2021-04-28;3;3;5
2021-04-27;2;2;11
2021-04-26;1;1;5
2021-04-25;4;4;5
2021-04-24;1;1;2
2021-04-23;1;1;1
2021-04-22;1;1;1
2021-04-21;3;3;7
2021-04-19;2;2;22
2021-04-18;1;1;4
2021-04-17;2;2;10
2021-04-16;5;5;14
2021-04-15;1;1;3
2021-04-12;2;2;59
2021-04-11;5;5;15
2021-04-10;4;4;19
2021-04-09;2;2;4
2021-04-08;3;3;6
2021-04-07;4;4;5
2021-04-06;3;3;7
2021-04-05;4;4;5
2021-04-04;4;4;6
2021-04-03;3;3;3
2021-04-02;4;4;18
2021-04-01;3;3;33
2021-03-31;3;3;4
2021-03-30;4;4;29
2021-03-29;5;5;12
2021-03-28;3;3;9
2021-03-27;8;8;19
2021-03-24;2;2;3
2021-03-23;3;3;3
2021-03-22;3;3;10
2021-03-21;2;2;9
2021-03-20;3;3;7
2021-03-18;2;2;17
2021-03-17;3;3;3
2021-03-16;2;2;2
2021-03-15;1;1;4
2021-03-14;4;4;5
2021-03-13;4;4;30
2021-03-12;2;2;19
2021-03-11;1;1;1
2021-03-09;2;2;2
2021-03-08;2;2;2
2021-03-07;1;1;5
2021-03-06;1;1;1
2021-03-05;1;1;1
2021-03-04;2;2;11
2021-03-03;2;2;11
2021-03-02;1;1;1
2021-03-01;2;2;3
2021-02-28;3;3;3
2021-02-27;4;4;13
2021-02-26;5;5;18
2021-02-25;2;2;3
2021-02-24;2;2;2
2021-02-23;2;2;7
2021-02-22;1;1;1
2021-02-21;2;2;4
2021-02-20;7;7;12
2021-02-19;4;4;20
2021-02-16;3;3;9
2021-02-15;1;1;1
2021-02-14;2;2;20
2021-02-13;1;1;1
2021-02-12;2;2;14
2021-02-11;3;3;4
2021-02-10;3;3;4
2021-02-09;3;3;19
2021-02-08;6;6;23
2021-02-07;2;2;4
2021-02-06;6;6;23
2021-02-05;5;5;17
2021-02-04;3;3;6
2021-02-03;3;3;19
2021-02-02;3;3;22
2021-02-01;4;4;5
2021-01-31;3;3;10
2021-01-30;3;3;5
2021-01-29;5;5;18
2021-01-28;1;1;1
2021-01-27;6;6;13
2021-01-26;4;4;9
2021-01-25;6;6;17
2021-01-24;4;4;17
2021-01-23;5;5;8
2021-01-22;5;5;8
2021-01-21;4;4;12
2021-01-20;5;5;22
2021-01-19;1;1;6
2021-01-18;6;6;13
2021-01-17;8;8;17
2021-01-16;4;4;26
2021-01-15;4;4;10
2021-01-14;4;4;11
2021-01-13;4;4;9
2021-01-12;1;1;3
2021-01-11;1;1;6
2021-01-07;4;4;10
2021-01-06;1;1;1
2021-01-05;1;1;1
2021-01-04;3;3;6
2021-01-03;1;1;2
2021-01-02;2;2;5
2021-01-01;1;1;1
2020-12-31;1;1;3
2020-12-28;1;1;1
2020-12-27;4;4;19
2020-12-23;1;1;1
2020-12-21;1;1;1
2020-12-19;2;2;2
2020-12-18;1;1;1
2020-12-16;2;2;5
2020-12-15;1;1;5
2020-12-11;3;3;19
2020-12-05;2;2;3
2020-12-04;1;1;1
2020-12-03;2;2;2
2020-11-28;9;9;22
2020-11-27;2;2;3
2020-11-26;1;1;1
2020-11-25;1;1;1
2020-11-23;3;3;19
2020-11-21;1;1;1
2020-11-12;1;1;1
2020-11-10;2;2;2
2020-11-07;1;1;3
2020-11-04;2;2;18
2020-11-01;2;2;2
2020-10-24;1;1;1
2020-10-23;1;1;1
2020-10-18;2;2;18
2020-10-12;3;3;6
2020-10-05;2;2;2
2020-10-03;1;1;2
2020-10-01;2;2;2
2020-09-30;3;3;24
2020-09-29;1;1;2
2020-09-26;2;2;2
2020-09-24;1;1;1
2020-09-23;1;1;2
2020-09-22;2;2;2
2020-09-21;1;1;1
2020-09-19;8;8;19
2020-09-17;1;1;1
2020-09-14;3;3;19
2020-09-11;1;1;2
2020-09-01;1;1;2
2020-08-27;3;3;18
2020-08-26;1;1;4
2020-08-24;1;1;1
2020-08-23;1;1;2
2020-08-22;1;1;1
2020-08-20;1;1;4
2020-08-16;2;2;2
2020-08-10;1;1;1
2020-08-09;2;2;22
2020-08-07;1;1;1
2020-08-06;6;6;13
2020-08-05;3;3;3
2020-07-30;1;1;1
2020-07-28;1;1;1
2020-07-27;1;1;1
2020-07-25;1;1;13
2020-07-23;3;3;20
2020-07-06;1;1;1
2020-07-05;2;2;20
2020-07-04;3;3;4
2020-07-02;1;1;1
2020-06-27;1;1;1
2020-06-25;2;2;2
2020-06-23;1;1;1
2020-06-21;1;1;1
2020-06-19;2;2;2
2020-06-18;2;2;21
2020-06-17;3;3;4
2020-06-13;1;1;1
2020-06-11;1;1;1
2020-06-09;1;1;1
2020-06-03;2;2;9
2020-05-27;3;3;3
2020-05-23;1;1;3
