﻿Дата;Хосты;Посетители;Хиты
2024-06-06;1;1;1
2024-04-06;1;1;1
2024-03-19;1;1;1
2024-03-18;1;1;1
2023-10-03;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2022-01-05;1;1;1
2021-11-21;2;2;2
2021-11-18;2;2;2
2021-11-16;1;1;1
2021-11-12;1;1;1
2021-11-11;1;1;1
2021-10-28;1;1;1
2021-10-26;1;1;1
2021-10-19;1;1;1
2021-10-16;2;2;2
2021-10-15;1;1;1
2021-10-14;1;1;1
2021-10-11;1;1;1
2021-10-08;1;1;1
2021-10-05;2;2;2
2021-10-03;1;1;1
2021-10-02;1;1;1
2021-10-01;1;1;1
2021-09-29;1;1;1
2021-09-28;2;2;3
2021-09-27;1;1;1
2021-09-25;2;2;2
2021-09-24;1;1;2
2021-09-23;1;1;1
2021-09-13;1;1;1
2021-08-21;1;1;1
2021-08-19;1;1;1
2021-08-14;2;2;3
2021-08-13;1;1;1
2021-08-12;1;1;1
2021-08-11;1;1;1
2021-08-08;1;1;1
2021-08-07;2;2;3
2021-08-06;1;1;3
2021-08-05;1;1;1
2021-08-03;1;1;1
2021-07-21;1;1;1
2021-07-20;1;1;1
2021-07-10;1;1;1
2021-07-09;1;1;1
2021-07-06;1;1;1
2021-07-04;1;1;1
2021-07-02;2;2;2
2021-06-28;1;1;3
2021-06-27;1;1;1
2021-06-25;1;1;1
2021-06-24;2;2;2
2021-06-23;1;1;1
2021-06-21;1;1;1
2021-06-20;1;1;2
2021-06-17;1;1;3
2021-06-16;3;3;3
2021-06-14;2;2;2
2021-06-11;1;1;2
2021-06-10;2;2;2
2021-06-08;2;2;3
2021-06-06;1;1;1
2021-06-05;1;1;1
2021-06-04;1;1;1
2021-06-03;2;2;2
2021-06-02;1;1;1
2021-06-01;2;2;2
2021-05-30;1;1;2
2021-05-29;1;1;1
2021-05-27;2;2;2
2021-05-26;1;1;2
2021-05-24;2;2;2
2021-05-23;2;2;2
2021-05-22;1;1;1
2021-05-20;1;1;3
2021-05-19;2;2;2
2021-05-17;2;2;2
2021-05-16;2;2;2
2021-05-14;1;1;1
2021-05-13;2;2;4
2021-05-11;1;1;1
2021-05-10;1;1;2
2021-05-09;2;2;2
2021-05-08;1;1;1
2021-05-07;2;2;2
2021-05-06;2;2;2
2021-05-05;1;1;2
2021-05-04;1;1;1
2021-05-02;2;2;4
2021-05-01;1;1;1
2021-04-29;1;1;2
2021-04-28;2;2;5
2021-04-26;2;2;3
2021-04-25;3;3;5
2021-04-24;2;2;5
2021-04-22;2;2;2
2021-04-21;1;1;2
2021-04-19;1;1;1
2021-04-18;3;3;4
2021-04-17;5;5;12
2021-04-16;6;6;10
2021-04-15;2;2;6
2021-04-14;2;2;6
2021-04-13;4;4;7
2021-04-12;4;4;4
2021-04-11;2;2;2
2021-04-10;5;5;8
2021-04-09;2;2;10
2021-04-08;6;6;11
2021-04-07;4;4;13
2021-04-06;6;6;13
2021-04-05;4;4;9
2021-04-04;2;2;10
2021-04-03;4;4;10
2021-04-02;5;5;11
2021-04-01;5;5;12
2021-03-31;4;4;8
2021-03-30;3;3;10
2021-03-29;3;3;9
2021-03-28;4;4;9
2021-03-27;10;12;54
2021-03-26;14;15;31
2021-03-25;16;18;59
2021-03-24;8;8;20
2021-03-23;13;14;72
2021-03-22;9;10;30
2021-03-21;5;5;52
2021-03-20;7;9;28
2021-03-19;7;7;25
2021-03-18;5;5;70
2021-03-17;10;9;34
2021-03-16;11;11;29
2021-03-15;7;6;53
2021-03-14;2;2;12
2021-03-13;11;12;32
2021-03-12;6;6;13
2021-03-11;7;8;21
2021-03-10;16;17;53
2021-03-09;11;13;29
2021-03-08;10;10;23
2021-03-07;8;8;15
2021-03-06;6;7;10
2021-03-05;13;14;27
2021-03-04;8;10;60
2021-03-03;12;12;34
2021-03-02;7;7;20
2021-03-01;8;9;11
2021-02-28;8;9;34
2021-02-27;5;5;30
2021-02-26;14;14;83
2021-02-25;11;11;15
2021-02-24;12;13;29
2021-02-23;17;18;63
2021-02-22;30;33;93
2021-02-21;8;8;12
2021-02-20;5;5;10
2021-02-19;12;14;28
2021-02-18;10;10;50
2021-02-17;8;10;29
2021-02-16;7;7;20
2021-02-15;12;12;40
2021-02-14;8;8;29
2021-02-13;9;9;18
2021-02-12;10;10;20
2021-02-11;15;16;65
2021-02-10;14;14;85
2021-02-09;8;9;29
2021-02-08;12;15;49
2021-02-07;5;5;33
2021-02-06;2;4;5
2021-02-05;10;10;17
2021-02-04;8;9;40
2021-02-03;7;9;34
2021-02-02;5;7;19
2021-02-01;8;10;20
2021-01-31;5;5;10
2021-01-30;4;4;23
2021-01-29;3;3;8
2021-01-28;7;7;14
2021-01-27;13;13;37
2021-01-26;12;12;31
2021-01-25;11;11;23
2021-01-24;18;17;32
2021-01-23;16;22;69
2021-01-22;8;7;16
2021-01-21;9;9;28
2021-01-20;7;7;40
2021-01-19;10;10;17
2021-01-18;7;7;25
2021-01-17;7;8;137
2021-01-16;9;9;17
2021-01-15;7;7;16
2021-01-14;14;14;23
2021-01-13;3;3;4
2021-01-12;4;4;6
2021-01-11;6;6;10
2021-01-10;6;6;18
2021-01-09;2;3;9
2021-01-08;4;4;6
2021-01-07;5;5;21
2021-01-06;1;3;6
2021-01-05;5;6;12
2021-01-04;6;6;11
2021-01-03;2;3;4
2021-01-02;4;4;4
2021-01-01;2;3;5
2020-12-31;6;6;6
2020-12-30;5;5;8
2020-12-29;9;10;26
2020-12-28;6;6;16
2020-12-27;5;5;12
2020-12-26;6;6;6
2020-12-25;6;6;6
2020-12-24;7;7;13
2020-12-23;6;7;20
2020-12-22;13;12;46
2020-12-21;6;6;10
2020-12-20;7;7;15
2020-12-19;5;6;60
