﻿Дата;Хосты;Посетители;Хиты
2024-04-06;1;1;1
2022-12-10;1;1;1
2022-12-04;1;1;1
2022-09-02;1;1;1
2022-08-30;1;1;1
2022-08-28;1;1;1
2022-08-25;1;1;1
2022-08-19;1;1;1
2022-07-11;1;1;1
2022-07-09;1;1;1
2022-07-05;1;1;2
2022-07-01;1;1;1
2022-06-28;1;1;2
2022-06-26;1;1;1
2022-06-23;32;30;70
2022-06-22;57;54;147
2022-06-21;55;53;93
2022-06-20;42;40;95
2022-06-19;54;51;110
2022-06-18;47;43;83
2022-06-17;56;55;150
2022-06-16;48;42;146
2022-06-15;48;44;130
2022-06-14;49;44;112
2022-06-13;36;33;101
2022-06-12;33;29;81
2022-06-11;41;39;124
2022-06-10;49;44;94
2022-06-09;49;43;136
2022-06-08;58;54;105
2022-06-07;41;38;128
2022-06-06;49;48;165
2022-06-05;47;46;76
2022-06-04;38;37;97
2022-06-03;43;39;74
2022-06-02;50;47;100
2022-06-01;39;37;92
2022-05-31;35;34;67
2022-05-30;31;31;86
2022-05-29;36;36;122
2022-05-28;45;43;93
2022-05-27;49;58;133
2022-05-26;27;28;47
2022-05-25;42;45;132
2022-05-24;45;50;118
2022-05-23;56;57;130
2022-05-22;39;41;155
2022-05-21;35;35;76
2022-05-20;41;39;94
2022-05-19;54;54;134
2022-05-18;45;44;164
2022-05-17;37;36;117
2022-05-16;42;40;113
2022-05-15;35;36;88
2022-05-14;32;32;83
2022-05-13;27;27;146
2022-05-12;42;38;93
2022-05-11;31;26;82
2022-05-10;39;34;125
2022-05-09;29;30;74
2022-05-08;29;28;58
2022-05-07;34;27;111
2022-05-06;31;28;102
2022-05-05;39;33;90
2022-05-04;40;37;111
2022-05-03;33;35;81
2022-05-02;35;36;74
2022-05-01;23;22;78
2022-04-30;35;32;97
2022-04-29;27;23;70
2022-04-28;31;27;106
2022-04-27;42;39;76
2022-04-26;35;33;94
2022-04-25;27;28;63
2022-04-24;32;30;109
2022-04-23;19;18;63
2022-04-22;29;28;105
2022-04-21;31;30;75
2022-04-20;31;31;90
2022-04-19;41;42;79
2022-04-18;41;36;110
2022-04-17;41;33;99
2022-04-16;34;32;87
2022-04-15;36;36;130
2022-04-14;51;49;109
2022-04-13;38;34;66
2022-04-12;16;16;24
2022-04-11;33;33;74
2022-04-10;40;38;79
2022-04-09;46;44;110
2022-04-08;25;25;43
2022-04-07;31;30;74
2022-04-06;48;45;96
2022-04-05;39;37;163
2022-04-04;44;44;79
2022-04-03;41;41;75
2022-04-02;37;37;83
2022-04-01;60;58;130
2022-03-31;78;72;152
2022-03-30;68;60;126
2022-03-29;59;55;118
2022-03-28;72;64;127
2022-03-27;68;63;129
2022-03-26;62;61;122
2022-03-25;81;78;172
2022-03-24;63;60;132
2022-03-23;69;66;207
2022-03-22;77;72;180
2022-03-21;74;73;150
2022-03-20;58;55;95
2022-03-19;57;53;117
2022-03-18;56;53;100
2022-03-17;62;58;136
2022-03-16;52;50;132
2022-03-15;43;43;129
2022-03-14;42;41;159
2022-03-13;54;50;178
2022-03-12;46;45;121
2022-03-11;50;47;98
2022-03-10;50;48;102
2022-03-09;41;41;74
2022-03-08;43;41;100
2022-03-07;45;44;125
2022-03-06;34;33;135
2022-03-05;36;35;168
2022-03-04;35;35;131
2022-03-03;44;43;424
2022-03-02;47;47;228
2022-03-01;33;32;79
2022-02-28;26;25;57
2022-02-27;29;29;60
2022-02-26;20;20;43
2022-02-25;14;13;27
2022-02-24;20;19;50
2022-02-23;23;23;69
2022-02-22;26;26;94
2022-02-21;27;27;66
2022-02-20;25;24;80
2022-02-19;24;23;74
2022-02-18;23;20;96
2022-02-17;27;27;139
2022-02-16;31;28;109
2022-02-15;26;23;177
2022-02-14;22;21;43
2022-02-13;27;25;80
2022-02-12;33;26;85
2022-02-11;21;18;56
2022-02-10;21;19;40
2022-02-09;21;19;63
2022-02-08;19;18;39
2022-02-07;28;26;100
2022-02-06;33;32;147
2022-02-05;19;18;58
2022-02-04;28;28;155
2022-02-03;31;30;112
2022-02-02;31;29;93
2022-02-01;23;23;43
2022-01-31;21;21;86
2022-01-30;19;19;120
2022-01-29;22;23;61
2022-01-28;33;29;131
2022-01-27;36;27;145
2022-01-26;34;28;77
2022-01-25;43;38;103
2022-01-24;47;42;90
2022-01-23;40;35;195
2022-01-22;41;38;132
2022-01-21;42;33;128
2022-01-20;44;38;83
2022-01-19;37;32;142
2022-01-18;41;40;88
2022-01-17;47;41;177
2022-01-16;50;48;168
2022-01-15;51;48;184
2022-01-14;44;39;153
2022-01-13;70;59;158
2022-01-12;79;74;224
2022-01-11;89;85;267
2022-01-10;175;167;383
2022-01-09;165;158;307
2022-01-08;112;111;211
2022-01-07;114;114;215
2022-01-06;110;108;278
2022-01-05;180;176;298
2022-01-04;43;40;172
2022-01-03;36;37;80
2022-01-02;41;40;92
2022-01-01;43;43;124
2021-12-31;30;31;58
2021-12-30;40;41;196
2021-12-29;28;30;62
2021-12-28;42;42;125
2021-12-27;26;26;38
2021-12-26;19;19;28
2021-12-25;41;42;225
2021-12-24;9;9;32
2021-12-23;5;4;46
2021-12-22;1;1;3
2021-12-21;1;1;1
2021-12-14;1;1;1
2021-12-12;2;2;4
2021-11-30;1;1;1
2021-11-10;1;1;1
2021-09-18;1;1;4
2021-09-13;1;1;2
2021-08-31;1;1;1
2021-08-26;2;2;3
2021-08-24;1;1;5
2021-08-17;2;2;6
2021-08-09;1;1;1
2021-08-08;1;1;1
2021-07-22;2;2;3
2021-07-21;1;1;1
2021-07-20;1;1;1
