﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-05;1;1;1
2021-03-09;1;1;1
2020-09-24;1;1;1
2020-06-12;1;1;1
2019-10-03;1;1;1
2019-07-05;1;1;1
2019-06-08;1;1;1
2019-06-04;1;1;1
2019-06-02;2;2;2
2019-05-24;1;1;1
2019-01-22;1;1;1
2019-01-18;1;1;1
2019-01-14;1;1;1
2019-01-09;1;1;1
2019-01-08;1;1;1
2019-01-05;1;1;2
2018-12-27;1;1;1
2018-12-24;2;2;3
2018-12-19;1;1;1
2018-12-18;1;1;3
2018-12-14;2;2;3
2018-12-13;1;1;1
2018-12-09;2;2;2
2018-12-05;2;2;2
2018-12-01;2;2;4
2018-11-27;2;2;4
2018-11-25;1;1;1
2018-11-21;1;1;2
2018-11-20;1;1;1
2018-11-15;1;1;1
2018-11-14;2;2;3
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-06;2;2;3
2018-11-03;1;1;1
2018-10-29;2;2;3
2018-10-23;3;3;4
2018-10-17;2;2;2
2018-10-16;1;1;3
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-09-29;1;1;1
2018-09-27;1;1;1
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-23;2;2;2
2018-09-22;1;1;1
2018-09-17;1;1;1
2018-09-06;2;2;2
2018-09-05;1;1;1
2018-09-02;2;2;2
2018-09-01;1;1;2
2018-08-25;1;1;1
2018-08-24;1;1;1
2018-08-23;2;2;2
2018-08-22;1;1;1
2018-08-19;1;1;1
2018-08-18;2;2;3
2018-08-17;1;1;1
2018-08-13;2;2;4
2018-08-12;1;1;1
2018-08-11;1;1;1
2018-08-08;15;17;23
2018-08-07;23;28;73
2018-08-06;28;29;65
2018-08-05;6;6;7
2018-08-04;9;8;12
2018-08-03;29;34;101
2018-08-02;15;14;25
2018-08-01;16;14;24
2018-07-31;27;27;47
2018-07-30;18;15;23
2018-07-29;15;15;17
2018-07-28;7;7;18
2018-07-27;19;23;51
2018-07-26;13;13;35
2018-07-25;26;24;41
2018-07-24;11;11;19
2018-07-23;25;23;27
2018-07-22;10;10;16
2018-07-21;8;7;12
2018-07-20;16;15;22
2018-07-19;41;40;85
2018-07-18;36;47;113
2018-07-17;12;12;23
2018-07-16;30;41;87
2018-07-15;24;35;73
2018-07-14;6;6;9
2018-07-13;32;39;60
2018-07-12;13;11;22
2018-07-11;26;28;73
2018-07-10;21;28;40
2018-07-09;22;22;43
2018-07-08;5;5;11
2018-07-07;6;6;11
2018-07-06;5;5;7
2018-07-05;20;19;45
2018-07-04;25;27;65
2018-07-03;15;15;27
2018-07-02;28;26;67
2018-07-01;7;7;11
2018-06-30;6;6;7
2018-06-29;4;5;6
2018-06-28;6;6;7
2018-06-27;7;7;24
2018-06-26;15;15;30
2018-06-25;10;9;30
2018-06-24;13;13;16
2018-06-23;8;8;9
2018-06-22;4;4;5
2018-06-21;7;8;8
2018-06-20;6;6;6
2018-06-19;8;8;11
2018-06-18;12;11;12
2018-06-17;2;2;2
2018-06-16;7;8;8
2018-06-15;9;9;22
2018-06-14;5;5;6
2018-06-13;8;7;17
2018-06-12;6;6;6
2018-06-11;10;10;26
2018-06-10;7;7;7
2018-06-09;9;9;12
2018-06-08;52;52;56
2018-06-07;56;56;58
2018-06-06;70;74;93
2018-06-05;47;47;48
2018-06-04;57;57;59
2018-06-03;49;49;49
2018-06-02;51;51;52
2018-06-01;50;49;51
2018-05-31;57;57;62
2018-05-30;68;75;103
2018-05-29;75;72;103
2018-05-28;53;53;62
2018-05-27;48;47;48
2018-05-26;54;53;57
2018-05-25;57;56;61
2018-05-24;86;88;158
2018-05-23;129;130;145
2018-05-22;19;22;48
2018-05-21;34;42;91
2018-05-20;33;32;38
2018-05-19;117;115;118
2018-05-18;124;124;136
2018-05-17;121;127;157
2018-05-16;73;75;141
