﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-02-24;1;1;1
2017-07-18;1;1;1
2017-07-11;22;22;25
2017-07-10;20;21;34
2017-07-09;15;15;16
2017-07-08;8;8;9
2017-07-07;17;17;21
2017-07-06;19;19;19
2017-07-05;23;23;25
2017-07-04;25;25;32
2017-07-03;32;32;41
2017-07-02;25;25;28
2017-07-01;22;22;23
2017-06-30;13;13;14
2017-06-29;47;46;60
2017-06-28;26;24;28
2017-06-27;19;19;23
2017-06-26;15;15;17
2017-06-21;36;36;64
2017-06-20;49;49;80
2017-06-19;75;74;112
2017-06-18;57;55;100
2017-06-17;49;49;59
2017-06-16;31;31;60
2017-06-15;36;36;60
2017-06-14;77;77;100
2017-06-13;89;89;109
2017-06-12;97;97;119
2017-06-11;96;96;125
2017-06-10;85;84;102
