﻿Дата;Хосты;Посетители;Хиты
2024-03-05;1;1;1
2022-11-09;1;1;1
2022-08-20;1;1;1
2021-04-08;1;1;1
2021-03-05;1;1;1
2020-09-24;1;1;1
2020-06-21;2;2;2
2020-05-26;1;1;1
2020-05-03;61;61;150
2020-05-02;109;109;214
2020-05-01;147;147;640
2020-04-30;153;153;253
2020-04-29;112;110;201
2020-04-28;95;95;152
2020-04-27;95;95;169
2020-04-26;149;153;329
2020-04-25;135;135;262
2020-04-24;200;199;420
2020-04-23;96;98;318
2020-04-22;90;90;180
2020-04-21;35;34;107
2019-11-29;1;1;1
2019-10-26;2;2;2
2019-10-23;2;2;2
2019-06-13;1;1;1
2019-05-21;2;2;2
2019-05-02;1;1;1
2019-04-07;3;3;3
2019-03-28;1;1;1
2019-03-25;1;1;1
2019-03-19;1;1;1
2019-03-10;1;1;1
2019-02-25;1;1;1
2019-02-20;1;1;1
2019-02-17;1;1;1
2019-02-14;2;2;2
2019-02-12;2;2;4
2019-02-11;1;1;1
2019-02-07;1;1;1
2019-02-06;1;1;2
2019-02-04;804;1287;3829
2019-02-03;1219;1554;3488
2019-02-02;1070;1118;2122
2019-02-01;973;1154;6059
2019-01-31;762;836;3407
2019-01-30;538;559;1918
