﻿Дата;Хосты;Посетители;Хиты
2023-09-28;1;1;1
2023-04-05;1;1;1
2023-03-11;2;2;3
2023-02-26;1;1;1
2023-02-06;1;1;1
2023-02-02;2;2;2
2023-02-01;10;10;17
2023-01-31;4;4;6
2023-01-30;5;5;9
2023-01-29;7;7;10
2023-01-28;3;3;4
2023-01-27;6;6;7
2023-01-26;6;6;6
2023-01-25;6;6;6
2023-01-24;3;3;24
2023-01-23;6;6;10
2023-01-22;5;5;19
2023-01-21;7;7;11
2023-01-20;4;4;20
2023-01-19;6;6;14
2023-01-18;4;4;4
2023-01-17;3;3;5
2023-01-16;6;6;16
2023-01-15;12;12;39
2023-01-14;5;5;13
2023-01-13;3;3;12
2023-01-12;10;10;23
2023-01-11;7;7;25
2023-01-10;4;4;6
2023-01-09;8;8;14
2023-01-08;7;7;14
2023-01-07;9;9;24
2023-01-06;6;6;7
2023-01-05;9;9;47
2023-01-04;4;4;4
2023-01-03;4;4;28
2023-01-02;5;5;14
2023-01-01;10;10;26
2022-12-31;3;3;3
2022-12-30;8;8;15
2022-12-29;7;7;26
2022-12-28;6;6;46
2022-12-27;4;4;24
2022-12-26;7;7;14
2022-12-25;4;4;4
2022-12-24;4;4;7
2022-12-23;6;6;18
2022-12-22;8;8;17
2022-12-21;8;8;10
2022-12-20;8;8;41
2022-12-19;10;10;34
2022-12-18;8;8;19
2022-12-17;5;5;8
2022-12-16;7;7;22
2022-12-15;9;9;20
2022-12-14;5;5;72
2022-12-13;13;13;29
2022-12-12;8;8;23
2022-12-11;9;9;11
2022-12-10;7;7;7
2022-12-09;5;5;23
2022-12-08;6;6;21
2022-12-07;5;5;14
2022-12-06;6;6;10
2022-12-05;7;7;22
2022-12-04;11;11;24
2022-12-03;5;5;15
2022-12-02;7;7;15
2022-12-01;6;6;15
2022-11-30;6;6;13
2022-11-29;11;11;41
2022-11-28;9;9;11
2022-11-27;6;6;16
2022-11-26;5;5;7
2022-11-25;7;7;9
2022-11-24;12;12;20
2022-11-23;9;9;31
2022-11-22;13;13;26
2022-11-21;7;7;17
2022-11-20;10;10;16
2022-11-19;8;8;46
2022-11-18;7;7;9
2022-11-17;10;10;33
2022-11-16;11;11;22
2022-11-15;3;3;25
2022-11-14;5;5;24
2022-11-13;9;9;19
2022-11-12;7;7;9
2022-11-11;8;8;13
2022-11-10;8;8;21
2022-11-09;4;4;5
2022-11-08;5;5;44
2022-11-07;12;12;13
2022-11-06;5;5;13
2022-11-05;2;2;2
2022-11-04;6;6;10
2022-11-03;6;6;13
2022-11-02;9;9;13
2022-11-01;4;4;9
2022-10-31;6;6;8
2022-10-30;8;8;30
2022-10-29;9;9;45
2022-10-28;8;8;16
2022-10-27;6;6;6
2022-10-26;2;2;4
2022-10-25;5;5;41
2022-10-24;5;5;15
2022-10-23;12;12;23
2022-10-22;11;11;14
2022-10-21;2;2;6
2022-10-20;5;5;6
2022-10-19;1;1;1
2022-10-18;11;11;33
2022-10-17;1;1;1
2022-10-16;4;4;7
2022-10-15;1;1;1
2022-10-14;3;3;3
2022-10-13;3;3;3
2022-10-12;4;4;7
2022-10-10;3;3;3
2022-10-09;2;2;2
2022-10-08;1;1;1
2022-10-07;4;4;4
2022-10-06;5;5;6
2022-10-05;3;3;6
2022-10-04;1;1;1
2022-10-03;5;5;10
2022-10-02;2;2;2
2022-10-01;5;5;5
2022-09-30;4;4;5
2022-09-29;7;7;12
2022-09-28;6;6;9
2022-09-27;6;6;61
2022-09-26;6;6;11
2022-09-25;8;8;24
2022-09-24;1;1;1
2022-09-23;6;6;22
2022-09-22;1;1;1
2022-09-21;4;4;5
2022-09-20;3;3;6
2022-09-19;5;5;6
2022-09-18;9;9;14
2022-09-17;11;11;96
2022-09-16;1;1;9
2022-09-15;4;4;14
2022-09-14;4;4;29
2022-09-13;5;5;10
2022-09-12;7;7;14
2022-09-11;2;2;2
2022-09-10;3;3;33
2022-09-09;3;3;3
2022-09-08;2;2;2
2022-09-07;2;2;8
2022-09-06;6;6;20
2022-09-05;3;3;5
2022-09-04;3;3;29
2022-09-03;6;6;16
2022-09-02;5;5;8
2022-09-01;3;3;8
2022-08-31;2;2;7
2022-08-30;4;4;13
2022-08-28;3;3;8
2022-08-27;5;5;10
2022-08-26;1;1;1
2022-08-25;5;5;16
2022-08-24;4;4;4
2022-08-23;3;3;3
2022-08-22;5;5;18
2022-08-21;5;5;27
2022-08-19;6;6;13
2022-08-18;3;3;4
2022-08-17;6;6;6
2022-08-16;7;7;8
2022-08-15;3;3;3
2022-08-14;6;6;21
2022-08-13;3;3;3
2022-08-12;1;1;1
2022-08-11;7;7;8
2022-08-10;6;6;6
2022-08-09;7;7;8
2022-08-08;4;4;6
2022-08-07;6;6;21
2022-08-06;8;8;8
2022-08-05;2;2;6
2022-08-04;3;3;4
2022-08-03;3;3;4
2022-08-02;2;2;2
2022-08-01;2;2;2
2022-07-31;7;7;10
2022-07-30;3;3;15
2022-07-29;4;4;13
2022-07-28;2;2;4
2022-07-27;4;4;4
2022-07-26;6;6;28
2022-07-25;2;2;2
2022-07-24;4;4;4
2022-07-23;7;7;12
2022-07-22;5;5;6
2022-07-21;5;5;18
2022-07-20;2;2;2
2022-07-18;3;3;3
2022-07-17;5;5;6
2022-07-16;2;2;2
2022-07-15;3;3;3
2022-07-14;4;4;4
2022-07-13;5;5;35
2022-07-12;3;3;70
2022-07-11;5;5;6
2022-07-10;1;1;1
2022-07-09;3;3;4
2022-07-08;1;1;1
2022-07-07;2;2;2
2022-07-06;2;2;14
2022-07-05;2;2;10
2022-07-04;1;1;1
2022-07-03;2;2;4
2022-07-02;6;6;16
2022-06-30;3;3;3
2022-06-29;1;1;1
2022-06-28;3;3;8
2022-06-27;1;1;1
2022-06-26;3;3;3
2022-06-25;3;3;3
2022-06-24;3;3;3
2022-06-22;3;3;10
2022-06-21;4;4;9
2022-06-20;3;3;3
2022-06-19;6;6;8
2022-06-16;1;1;1
2022-06-15;1;1;1
2022-06-14;3;3;7
2022-06-13;2;2;2
2022-06-12;3;3;17
2022-06-11;1;1;1
2022-06-10;3;3;14
2022-06-09;3;3;4
2022-06-08;3;3;12
2022-06-07;1;1;1
2022-06-06;4;4;5
2022-06-03;6;6;6
2022-06-02;1;1;1
2022-06-01;6;6;29
2022-05-31;4;4;10
2022-05-30;5;5;5
2022-05-29;5;5;16
2022-05-28;3;3;3
2022-05-27;2;2;2
2022-05-26;6;6;11
2022-05-25;3;3;4
2022-05-24;2;2;2
2022-05-23;8;8;11
2022-05-22;1;1;1
2022-05-21;5;5;11
2022-05-20;6;6;6
2022-05-19;4;4;5
2022-05-18;5;5;12
2022-05-17;2;2;3
2022-05-16;1;1;1
2022-05-15;6;6;10
2022-05-14;9;9;12
2022-05-13;4;4;23
2022-05-12;5;5;21
2022-05-11;2;2;22
2022-05-10;10;10;24
2022-05-09;4;4;10
2022-05-08;8;8;15
2022-05-06;8;8;10
2022-05-05;2;2;2
2022-05-04;5;5;7
2022-05-03;2;2;2
2022-05-02;3;3;3
2022-04-30;3;3;7
2022-04-29;5;5;20
2022-04-28;3;3;5
2022-04-27;6;6;19
2022-04-26;6;6;9
2022-04-25;6;6;6
2022-04-24;1;1;1
2022-04-23;4;4;6
2022-04-22;5;5;8
2022-04-21;2;2;2
2022-04-20;2;2;2
2022-04-19;2;2;5
2022-04-18;1;1;1
2022-04-16;4;4;8
2022-04-15;2;2;9
2022-04-14;5;5;5
2022-04-13;4;4;4
2022-04-12;5;5;15
2022-04-11;4;4;16
2022-04-10;3;3;9
2022-04-09;1;1;1
2022-04-08;6;6;39
2022-04-07;1;1;1
2022-04-06;6;6;6
2022-04-05;3;3;11
2022-04-04;20;20;20
2022-04-03;8;8;8
2022-04-02;7;7;9
2022-04-01;3;3;5
2022-03-31;5;5;11
2022-03-30;5;5;19
2022-03-28;3;3;4
2022-03-27;2;2;3
2022-03-26;3;3;3
2022-03-25;1;1;5
2022-03-24;4;4;8
2022-03-23;7;7;7
2022-03-22;6;6;8
2022-03-21;4;4;5
2022-03-20;2;2;2
2022-03-19;25;25;36
2022-03-18;7;7;17
2022-03-17;2;2;2
2022-03-16;9;9;13
2022-03-15;8;8;13
2022-03-14;3;3;3
2022-03-13;7;7;21
2022-03-12;6;6;7
2022-03-11;17;17;38
2022-03-10;6;6;8
2022-03-09;5;5;12
2022-03-08;6;6;6
2022-03-07;18;18;28
2022-03-06;10;10;77
2022-03-05;6;6;15
2022-03-04;5;5;17
2022-03-03;3;3;16
2022-03-02;6;6;6
2022-03-01;3;3;3
2022-02-28;3;3;3
2022-02-27;1;1;1
2022-02-26;4;4;4
2022-02-25;3;3;26
2022-02-24;9;9;40
2022-02-22;2;2;11
2022-02-20;2;2;54
2022-02-19;2;2;2
2022-02-18;4;4;9
2022-02-17;3;3;4
2022-02-16;1;1;1
