﻿Дата;Хосты;Посетители;Хиты
2024-05-15;2;2;2
2024-05-14;1;1;1
2024-05-13;1;1;1
2024-05-12;1;1;1
2024-05-11;1;1;2
2024-05-09;2;2;2
2024-05-08;1;1;1
2024-05-07;1;1;1
2024-05-06;1;1;2
2024-05-05;1;1;1
2024-05-04;1;1;1
2024-05-03;1;1;1
2024-05-02;1;1;1
2024-05-01;1;1;1
2024-04-30;1;1;1
2024-04-29;1;1;1
2024-04-28;2;2;2
2024-04-27;1;1;1
2024-04-26;1;1;1
2024-04-25;1;1;1
2024-04-24;1;1;1
2024-04-23;1;1;1
2024-04-22;1;1;1
2024-04-21;1;1;1
2024-04-20;1;1;1
2024-04-19;2;2;2
2024-04-18;1;1;1
2024-04-17;1;1;1
2024-04-16;1;1;1
2024-04-15;1;1;1
2024-04-14;1;1;2
2024-04-13;1;1;1
2024-04-12;1;1;1
2024-04-11;1;1;1
2024-04-10;1;1;1
2024-04-09;1;1;1
2024-04-08;2;2;2
2024-04-07;1;1;1
2024-04-06;2;2;3
2024-04-05;1;1;1
2024-04-04;1;1;1
2024-04-03;1;1;1
2024-04-02;1;1;1
2024-04-01;2;2;2
2024-03-31;1;1;1
2024-03-30;1;1;1
2024-03-29;1;1;1
2024-03-28;1;1;1
2024-03-27;2;2;2
2024-03-26;1;1;1
2024-03-25;1;1;1
2024-03-20;1;1;1
2024-03-19;2;2;2
2024-03-18;1;1;2
2024-03-17;1;1;1
2024-03-16;1;1;1
2024-03-15;1;1;1
2024-03-14;1;1;1
2024-03-13;1;1;2
2024-03-12;1;1;1
2024-03-11;1;1;1
2024-03-10;1;1;1
2024-03-09;1;1;1
2024-03-06;2;2;2
2024-03-05;1;1;1
2024-03-04;2;2;2
2024-03-03;2;2;2
2024-03-02;1;1;1
2024-03-01;2;2;2
2024-02-27;1;1;1
2024-02-26;1;1;1
2024-02-25;1;1;1
2024-02-24;1;1;1
2024-02-23;2;2;2
2024-02-22;2;2;2
2024-02-21;1;1;1
2024-02-20;2;2;2
2024-02-19;2;2;2
2024-02-18;1;1;1
2024-02-17;2;2;2
2024-02-16;1;1;1
2024-02-15;2;2;2
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-12;1;1;1
2024-02-11;2;2;2
2024-02-10;1;1;1
2024-02-09;2;2;2
2024-02-08;1;1;2
2024-02-05;1;1;1
2024-02-02;1;1;2
2024-02-01;1;1;1
2024-01-30;2;2;2
2024-01-29;1;1;1
2024-01-28;2;2;2
2024-01-27;1;1;1
2024-01-26;2;2;2
2024-01-25;2;2;2
2024-01-24;1;1;1
2024-01-19;1;1;1
2024-01-18;1;1;1
2024-01-17;2;2;2
2024-01-16;1;1;2
2024-01-15;1;1;2
2024-01-14;1;1;1
2024-01-13;2;2;2
2024-01-12;1;1;1
2024-01-11;1;1;2
2024-01-10;1;1;1
2024-01-09;1;1;1
2024-01-08;2;2;2
2024-01-07;1;1;1
2024-01-06;2;2;2
2024-01-05;1;1;1
2024-01-04;1;1;2
2024-01-03;1;1;1
2024-01-02;2;2;2
2024-01-01;2;2;2
2023-12-31;1;1;1
2023-12-30;2;2;2
2023-12-29;1;1;2
2023-12-28;1;1;1
2023-12-27;2;2;2
2023-12-26;1;1;1
2023-12-25;2;2;2
2023-12-24;2;2;2
2023-12-22;2;2;2
2023-12-21;1;1;1
2023-12-20;2;2;2
2023-12-19;2;2;2
2023-12-15;1;1;2
2023-12-14;2;2;2
2023-12-13;1;1;1
2023-12-12;1;1;2
2023-12-11;2;2;2
2023-12-08;1;1;1
2023-12-07;1;1;1
2023-12-02;1;1;1
2023-11-30;1;1;1
2023-11-29;1;1;1
2023-11-28;1;1;1
2023-11-27;1;1;1
2023-11-26;1;1;1
2023-11-25;3;3;3
2023-11-24;1;1;1
2023-11-23;1;1;1
2023-11-18;1;1;1
2023-11-17;1;1;1
2023-11-14;2;2;2
2023-11-13;2;2;2
2023-11-12;2;2;2
2023-11-11;1;1;1
2023-11-10;2;2;2
2023-11-09;1;1;1
2023-11-08;2;2;2
2023-11-07;1;1;1
2023-11-06;2;2;2
2023-11-05;2;2;2
2023-11-04;1;1;1
2023-11-03;2;2;2
2023-11-02;1;1;1
2023-11-01;1;1;1
2023-10-31;2;2;2
2023-10-30;2;2;2
2023-10-29;3;3;3
2023-10-28;2;2;2
2023-10-27;2;2;2
2023-10-26;1;1;1
2023-10-25;2;2;2
2023-10-24;2;2;2
2023-10-23;1;1;1
2023-10-22;2;2;2
2023-10-21;2;2;2
2023-10-20;1;1;1
2023-10-19;2;2;2
2023-10-18;1;1;1
2023-10-17;2;2;2
2023-10-16;2;2;2
2023-10-15;1;1;1
2023-10-14;2;2;2
2023-10-13;1;1;1
2023-10-12;2;2;2
2023-10-11;1;1;1
2023-10-10;3;3;3
2023-10-09;2;2;2
2023-10-08;2;2;2
2023-10-07;2;2;2
2023-10-06;1;1;1
2023-10-05;2;2;2
2023-10-04;2;2;2
2023-10-03;3;3;3
2023-10-02;2;2;3
2023-10-01;2;2;2
2023-09-30;3;3;3
2023-09-29;1;1;1
2023-09-28;2;2;2
2023-09-27;2;2;2
2023-09-26;2;2;2
2023-09-25;2;2;2
2023-09-24;2;2;2
2023-09-23;2;2;2
2023-09-22;3;3;3
2023-09-21;2;2;2
2023-09-20;2;2;7
2023-09-19;6;6;7
2023-09-18;2;2;2
2023-09-17;4;4;4
2023-09-16;2;2;2
2023-09-15;1;1;1
2023-09-14;3;3;3
2023-09-13;2;2;2
2023-09-12;2;2;2
2023-09-11;2;2;2
2023-09-10;2;2;2
2023-09-09;1;1;1
2023-09-05;1;1;1
2023-09-03;2;2;2
2023-09-02;1;1;1
2023-09-01;3;3;3
2023-08-31;3;3;3
2023-08-30;1;1;2
2023-08-29;1;1;1
2023-08-28;2;2;2
2023-08-27;3;3;3
2023-08-26;2;2;2
2023-08-25;1;1;1
2023-08-24;3;3;3
2023-08-23;3;3;4
2023-08-22;5;5;6
2023-08-21;4;4;7
2023-08-20;8;8;12
2023-08-19;8;8;8
2023-08-18;14;14;21
2023-08-17;1;1;2
2023-08-16;7;7;9
2023-08-15;11;11;16
2023-08-14;13;13;18
2023-08-13;9;9;11
2023-08-12;8;8;13
2023-08-11;10;10;11
2023-08-10;8;8;10
2023-08-09;7;7;9
2023-08-08;6;6;6
2023-08-07;11;11;14
2023-08-06;5;5;8
2023-08-05;8;8;14
2023-08-04;12;12;17
2023-08-03;6;6;8
2023-08-02;10;10;15
2023-08-01;13;13;17
2023-07-31;10;10;18
2023-07-30;10;10;18
2023-07-29;9;9;14
2023-07-28;13;13;18
2023-07-27;5;5;9
2023-07-26;9;9;10
2023-07-25;12;12;16
2023-07-24;8;8;12
2023-07-23;5;5;6
2023-07-22;6;6;9
2023-07-21;15;15;21
2023-07-20;7;7;11
2023-07-19;6;6;8
2023-07-18;7;7;8
2023-07-17;10;10;12
2023-07-16;12;12;15
2023-07-15;10;10;11
2023-07-14;8;8;13
2023-07-13;8;8;10
2023-07-12;12;12;16
2023-07-11;5;5;6
2023-07-10;6;6;8
2023-07-09;7;7;9
2023-07-08;11;11;15
2023-07-07;6;6;7
2023-07-06;18;18;21
2023-07-05;12;12;15
2023-07-04;5;5;6
2023-07-03;8;8;11
2023-07-02;13;13;15
2023-07-01;10;10;13
2023-06-30;8;8;11
2023-06-29;5;5;6
2023-06-28;8;8;8
2023-06-27;4;4;4
2023-06-26;11;11;14
2023-06-25;4;4;4
2023-06-24;2;2;2
2023-06-23;5;5;8
2023-06-22;7;7;9
2023-06-21;3;3;5
2023-06-20;4;4;6
2023-06-19;4;4;4
2023-06-18;7;7;10
2023-06-17;7;7;10
2023-06-16;14;14;18
2023-06-15;10;10;12
2023-06-14;8;8;9
2023-06-13;8;8;11
2023-06-12;7;7;9
2023-06-11;9;9;12
2023-06-10;6;6;9
2023-06-09;8;8;9
2023-06-08;8;8;11
2023-06-07;6;6;7
2023-06-06;7;7;7
2023-06-05;5;5;5
2023-06-04;4;4;4
2023-06-03;3;3;3
2023-06-02;6;6;6
2023-06-01;3;3;3
2023-05-31;8;8;12
2023-05-30;7;7;7
2023-05-29;6;6;6
2023-05-28;6;6;6
2023-05-27;7;7;9
2023-05-26;5;5;5
2023-05-25;10;10;13
2023-05-24;6;6;8
2023-05-23;9;9;11
2023-05-22;8;8;13
2023-05-21;7;7;8
2023-05-20;5;5;5
2023-05-19;7;7;7
2023-05-18;11;11;13
2023-05-17;9;9;13
2023-05-16;9;9;11
2023-05-15;6;6;9
2023-05-14;6;6;7
2023-05-13;8;8;11
2023-05-12;10;10;14
2023-05-11;10;10;12
2023-05-10;8;8;11
2023-05-09;7;7;8
2023-05-08;11;11;14
2023-05-07;9;9;10
2023-05-06;3;3;3
2023-05-05;4;4;5
2023-05-04;10;10;13
2023-05-03;6;6;6
2023-05-02;12;12;14
2023-05-01;5;5;5
2023-04-30;8;8;9
2023-04-29;10;10;12
2023-04-28;5;5;7
2023-04-27;9;9;10
2023-04-26;2;2;3
2023-04-25;8;8;10
2023-04-24;6;6;6
2023-04-23;7;7;8
2023-04-22;11;11;15
2023-04-21;10;10;11
2023-04-20;6;6;8
2023-04-19;6;6;6
2023-04-18;8;8;10
2023-04-17;3;3;3
2023-04-16;7;7;11
2023-04-15;9;9;10
2023-04-14;10;10;10
2023-04-13;6;6;8
2023-04-12;7;7;11
2023-04-11;6;6;9
2023-04-10;7;7;8
2023-04-09;12;12;16
2023-04-08;10;10;12
2023-04-07;4;4;6
2023-04-06;9;9;11
2023-04-05;6;6;8
2023-04-04;9;9;13
2023-04-03;5;5;7
2023-04-02;8;8;8
2023-04-01;9;9;10
2023-03-31;6;6;6
2023-03-30;11;11;12
2023-03-29;5;5;6
2023-03-28;4;4;4
2023-03-27;7;7;8
2023-03-26;8;8;9
2023-03-25;4;4;4
2023-03-24;6;6;7
2023-03-23;5;5;5
2023-03-22;3;3;3
2023-03-21;2;2;2
2023-03-20;2;2;3
2023-03-19;4;4;4
2023-03-18;2;2;2
2023-03-17;7;7;8
2023-03-16;13;13;13
2023-03-15;8;8;8
2023-03-14;1;1;1
2023-03-13;4;4;7
2023-03-12;7;7;7
2023-03-11;12;12;15
2023-03-10;4;4;6
2023-03-09;9;9;13
2023-03-08;9;9;9
2023-03-07;8;8;9
2023-03-06;6;6;6
2023-03-05;9;9;9
2023-03-04;8;8;9
2023-03-03;8;8;11
2023-03-02;6;6;6
2023-03-01;12;12;14
2023-02-28;7;7;9
2023-02-27;6;6;10
2023-02-26;11;11;11
2023-02-25;13;13;13
2023-02-24;6;6;6
2023-02-23;8;8;9
2023-02-22;10;10;13
2023-02-21;3;3;4
2023-02-20;12;12;13
2023-02-19;7;7;7
2023-02-18;5;5;9
2023-02-17;15;15;15
2023-02-16;9;9;11
2023-02-15;3;3;3
2023-02-14;5;5;7
2023-02-13;7;7;10
2023-02-12;2;2;2
2023-02-11;8;8;8
2023-02-10;6;6;7
2023-02-09;6;6;7
2023-02-08;3;3;3
2023-02-07;6;6;7
2023-02-06;4;4;6
2023-02-05;3;3;5
2023-02-04;3;3;3
2023-02-03;1;1;1
2023-02-02;1;1;1
2023-02-01;3;3;3
2023-01-31;6;6;6
2023-01-30;3;3;4
2023-01-29;2;2;2
2023-01-28;1;1;1
2023-01-27;2;2;2
2023-01-26;2;2;2
2023-01-25;1;1;1
2023-01-24;3;3;4
2023-01-23;2;2;2
2023-01-21;2;2;3
2023-01-20;4;4;5
2023-01-19;2;2;2
2023-01-18;1;1;2
2023-01-17;2;2;2
2023-01-16;4;4;4
2023-01-15;1;1;1
2023-01-14;4;4;6
2023-01-13;6;6;8
2023-01-12;9;9;9
2023-01-11;6;6;7
2023-01-10;4;4;4
2023-01-09;2;2;2
2023-01-08;3;3;4
2023-01-07;1;1;1
2023-01-06;3;3;3
2023-01-05;2;2;2
2023-01-04;1;1;1
2023-01-03;3;3;3
2023-01-02;2;2;2
2023-01-01;1;1;1
2022-12-31;2;2;2
2022-12-30;2;2;2
2022-12-29;1;1;1
2022-12-28;2;2;2
2022-12-27;1;1;2
2022-12-26;1;1;1
2022-12-25;2;2;2
2022-12-24;2;2;2
2022-12-23;2;2;2
2022-12-22;2;2;2
2022-12-21;1;1;2
2022-12-20;1;1;1
2022-12-19;2;2;2
2022-12-18;2;2;2
2022-12-17;2;2;3
2022-12-15;1;1;2
2022-12-11;1;1;2
2022-12-10;1;1;2
2022-12-09;2;2;2
2022-12-08;2;2;2
2022-12-07;3;3;3
2022-12-06;1;1;1
2022-12-05;1;1;1
2022-12-04;1;1;1
2022-12-03;3;3;5
2022-12-02;1;1;2
2022-12-01;1;1;1
2022-11-30;1;1;2
2022-11-29;1;1;1
2022-11-28;2;2;2
2022-11-27;1;1;2
2022-11-26;1;1;1
2022-11-25;1;1;2
2022-11-24;2;2;2
2022-11-23;2;2;2
2022-11-22;3;3;3
2022-11-21;2;2;3
2022-11-20;1;1;1
2022-11-19;2;2;2
2022-11-18;2;2;2
2022-11-17;1;1;1
2022-11-16;1;1;1
2022-11-15;2;2;2
2022-11-14;1;1;2
2022-11-13;1;1;1
2022-11-12;2;2;2
2022-11-11;3;3;3
2022-11-10;1;1;1
2022-11-09;3;3;3
2022-11-07;1;1;1
2022-11-01;2;2;2
2022-10-31;2;2;2
2022-10-28;2;2;2
2022-10-27;1;1;1
2022-10-26;1;1;1
2022-10-25;1;1;1
2022-10-24;1;1;1
2022-10-23;1;1;1
2022-10-21;1;1;1
2022-10-17;1;1;1
2022-10-15;1;1;1
2022-10-14;1;1;1
2022-10-11;2;2;2
2022-10-10;2;2;2
2022-10-09;1;1;1
2022-10-05;3;3;3
2022-09-29;1;1;1
2022-09-28;1;1;1
2022-09-26;2;2;2
2022-09-25;1;1;1
2022-09-11;1;1;1
2022-08-08;1;1;1
2022-08-07;1;1;1
2022-07-13;1;1;1
2022-07-08;2;2;2
2022-07-07;1;1;1
2022-07-06;1;1;1
2022-07-05;2;2;2
2022-07-04;1;1;1
2022-07-03;1;1;1
2022-07-02;1;1;1
2022-07-01;1;1;1
2022-06-29;1;1;1
2022-06-28;1;1;1
2022-06-27;1;1;1
2022-06-25;2;2;2
2022-06-24;1;1;1
2022-06-22;1;1;2
2022-06-21;1;1;1
2022-06-20;1;1;1
2022-06-19;1;1;1
2022-06-18;1;1;1
2022-06-17;1;1;1
2022-06-16;1;1;1
2022-06-15;2;2;2
2022-06-13;1;1;1
2022-06-09;1;1;2
2022-06-08;1;1;1
2022-06-04;1;1;1
2022-06-03;1;1;1
2022-05-30;1;1;1
2022-05-29;1;1;1
2022-05-23;1;1;1
2022-05-21;1;1;1
2022-05-12;1;1;1
2022-05-02;1;1;4
2022-04-04;1;1;1
2022-04-03;1;1;1
2022-04-02;1;1;1
2022-04-01;1;1;1
2022-03-30;1;1;1
2022-03-26;1;1;2
2022-03-25;2;2;2
2022-03-24;1;1;1
2022-03-23;2;2;2
2022-03-22;2;2;2
2022-03-21;2;2;2
2022-03-20;1;1;1
2022-03-19;2;2;2
2022-03-18;1;1;1
2022-03-17;2;2;2
2022-03-16;1;1;1
2022-03-05;1;1;1
2022-03-02;1;1;1
2022-03-01;1;1;2
2022-02-28;1;1;1
2022-02-27;1;1;2
2022-02-26;2;2;3
2022-02-25;3;3;6
2022-02-24;1;1;1
2022-02-23;1;1;2
2022-02-22;1;1;1
2022-02-21;2;2;2
2022-02-20;1;1;2
2022-02-19;1;1;1
2022-02-18;1;1;2
2022-02-17;1;1;1
2022-02-16;1;1;2
2022-02-15;1;1;1
2022-02-14;1;1;2
2022-02-13;1;1;1
2022-02-12;2;2;2
2022-02-11;3;3;3
2022-02-10;1;1;1
2022-02-09;1;1;1
2022-02-08;2;2;2
2022-02-07;2;2;2
2022-02-06;1;1;1
2022-02-05;1;1;1
2022-02-04;1;1;2
2022-02-03;2;2;2
2022-02-02;1;1;1
2022-02-01;2;2;2
2022-01-31;1;1;1
2022-01-28;1;1;2
2022-01-21;1;1;1
2022-01-13;1;1;1
2022-01-10;1;1;1
2022-01-09;1;1;1
2022-01-06;2;2;2
2022-01-05;1;1;1
2022-01-04;2;2;2
2022-01-03;2;2;2
2022-01-02;3;3;4
2022-01-01;2;2;2
2021-12-31;2;2;2
2021-12-30;2;2;2
2021-12-29;1;1;1
2021-12-28;3;3;3
2021-12-27;85;85;217
2021-12-26;147;147;309
2021-12-25;158;158;356
2021-12-24;140;140;397
2021-12-23;120;120;340
2021-12-22;119;119;293
2021-12-21;110;110;316
2021-12-20;117;117;339
2021-12-19;144;144;385
2021-12-18;175;175;454
2021-12-17;132;132;327
2021-12-16;88;88;247
2021-12-15;87;87;238
2021-12-14;62;62;155
2021-12-13;73;73;197
2021-12-12;115;115;434
2021-12-11;131;131;428
2021-12-10;99;99;289
2021-12-09;83;83;247
2021-12-08;73;73;177
2021-12-07;68;68;167
2021-12-06;74;74;185
2021-12-05;102;102;272
2021-12-04;115;115;364
2021-12-03;97;97;311
2021-12-02;80;80;200
2021-12-01;70;70;180
2021-11-30;61;61;193
2021-11-29;59;59;220
2021-11-28;101;101;347
2021-11-27;120;120;379
2021-11-26;106;106;283
2021-11-25;63;63;194
2021-11-24;85;85;195
2021-11-23;66;66;192
2021-11-22;79;79;338
2021-11-21;114;114;335
2021-11-20;119;119;320
2021-11-19;85;85;228
2021-11-18;71;71;189
2021-11-17;64;64;188
2021-11-16;56;56;150
2021-11-15;75;75;209
2021-11-14;95;95;215
2021-11-13;103;103;329
2021-11-12;78;78;279
2021-11-11;75;75;216
2021-11-10;84;84;221
2021-11-09;71;71;165
2021-11-08;74;74;214
2021-11-07;100;100;234
2021-11-06;109;109;345
2021-11-05;98;98;329
2021-11-04;112;112;294
2021-11-03;110;110;372
2021-11-02;119;119;338
2021-11-01;117;117;352
2021-10-31;118;118;265
2021-10-30;120;120;334
2021-10-29;136;136;398
2021-10-28;98;98;247
2021-10-27;78;78;239
2021-10-26;82;82;234
2021-10-25;77;77;194
2021-10-24;100;100;317
2021-10-23;105;105;276
2021-10-22;80;80;245
2021-10-21;68;68;178
2021-10-20;53;53;173
2021-10-19;66;66;193
2021-10-18;61;61;178
2021-10-17;101;101;348
2021-10-16;135;135;407
2021-10-15;112;112;273
2021-10-14;85;85;197
2021-10-13;90;90;246
2021-10-12;80;80;232
2021-10-11;89;89;242
2021-10-10;127;127;329
2021-10-09;150;150;406
2021-10-08;95;95;200
2021-10-07;88;88;256
2021-10-06;106;106;316
2021-10-05;121;121;354
2021-10-04;83;82;246
2021-10-03;139;139;364
2021-10-02;170;170;492
2021-10-01;118;118;354
2021-09-30;101;101;258
2021-09-29;78;78;234
2021-09-28;96;96;237
2021-09-27;85;85;189
2021-09-26;142;142;372
2021-09-25;158;158;423
2021-09-24;95;95;262
2021-09-23;99;99;310
2021-09-22;94;94;275
2021-09-21;81;81;194
2021-09-20;98;98;279
2021-09-19;135;135;279
2021-09-18;149;149;333
2021-09-17;113;113;332
2021-09-16;73;73;195
2021-09-15;59;59;183
2021-09-14;56;56;124
2021-09-13;72;72;187
2021-09-12;86;86;276
2021-09-11;85;85;251
2021-09-10;61;61;174
2021-09-09;59;59;151
2021-09-08;45;45;117
2021-09-07;46;46;143
2021-09-06;59;59;144
2021-09-05;74;74;215
2021-09-04;100;100;200
2021-09-03;69;69;174
2021-09-02;56;56;129
2021-09-01;69;69;224
2021-08-31;82;82;282
2021-08-30;94;94;266
2021-08-29;92;92;252
2021-08-28;105;105;294
2021-08-27;96;96;216
2021-08-26;94;94;223
2021-08-25;100;100;262
2021-08-24;89;89;246
2021-08-23;98;98;294
2021-08-22;116;116;347
2021-08-21;138;138;348
2021-08-20;115;115;298
2021-08-19;99;99;251
2021-08-18;94;94;359
2021-08-17;87;87;254
2021-08-16;89;89;279
2021-08-15;80;80;208
2021-08-14;104;104;264
2021-08-13;67;68;205
2021-08-12;76;76;198
2021-08-11;76;76;176
2021-08-10;80;80;234
2021-08-09;85;85;234
2021-08-08;95;95;251
2021-08-07;90;90;294
2021-08-06;84;84;247
2021-08-05;73;73;292
2021-08-04;78;78;257
2021-08-03;88;88;270
2021-08-02;81;81;252
2021-08-01;62;62;253
2021-07-31;77;77;218
2021-07-30;81;82;238
2021-07-29;79;79;187
2021-07-28;83;83;194
2021-07-27;94;94;214
2021-07-26;99;99;232
2021-07-25;124;124;302
2021-07-24;101;101;263
2021-07-23;93;93;257
2021-07-22;103;103;276
2021-07-21;82;82;243
2021-07-20;103;103;277
2021-07-19;89;89;205
2021-07-18;70;70;161
2021-07-17;78;78;183
2021-07-16;80;79;216
2021-07-15;75;75;193
2021-07-14;85;85;290
2021-07-13;88;88;238
2021-07-12;78;78;254
2021-07-11;79;79;186
2021-07-10;92;92;328
2021-07-09;105;104;273
2021-07-08;87;87;285
2021-07-07;91;91;228
2021-07-06;99;99;263
2021-07-05;82;82;203
2021-07-04;98;98;294
2021-07-03;104;104;379
2021-07-02;80;80;334
2021-07-01;105;105;287
2021-06-30;98;98;262
2021-06-29;90;90;236
2021-06-28;110;110;325
2021-06-27;105;105;305
2021-06-26;122;122;343
2021-06-25;116;116;343
2021-06-24;124;124;422
2021-06-23;120;120;442
2021-06-22;124;124;395
2021-06-21;147;147;399
2021-06-20;145;145;376
2021-06-19;111;111;283
2021-06-18;143;143;382
2021-06-17;111;110;337
2021-06-16;147;147;363
2021-06-15;163;163;397
2021-06-14;176;176;579
2021-06-13;162;162;411
2021-06-12;190;190;473
2021-06-11;189;189;480
2021-06-10;203;203;539
2021-06-09;206;206;571
2021-06-08;280;280;657
2021-06-07;259;260;607
2021-06-06;172;172;448
2021-06-05;184;184;497
2021-06-04;186;186;557
2021-06-03;186;186;501
2021-06-02;187;187;490
2021-06-01;167;167;458
2021-05-31;177;177;472
2021-05-30;174;174;413
2021-05-29;137;137;347
2021-05-28;142;142;365
2021-05-27;90;90;290
2021-05-26;70;70;201
2021-05-25;72;72;257
2021-05-24;73;73;207
2021-05-23;78;78;200
2021-05-22;98;98;332
2021-05-21;63;63;248
2021-05-20;49;49;111
2021-05-19;52;52;145
2021-05-18;57;57;151
2021-05-17;47;47;123
2021-05-16;75;75;169
2021-05-15;77;77;252
2021-05-14;65;65;273
2021-05-13;50;50;158
2021-05-12;51;51;141
2021-05-11;69;69;183
2021-05-10;76;76;225
2021-05-09;75;75;271
2021-05-08;107;107;286
2021-05-07;85;85;212
2021-05-06;87;87;250
2021-05-05;84;84;203
2021-05-04;110;109;388
2021-05-03;99;99;312
2021-05-02;93;93;309
2021-05-01;104;104;249
2021-04-30;93;93;251
2021-04-29;57;57;162
2021-04-28;67;67;191
2021-04-27;70;70;213
2021-04-26;62;62;147
2021-04-25;119;119;359
2021-04-24;103;103;280
2021-04-23;86;86;252
2021-04-22;88;88;218
2021-04-21;81;81;191
2021-04-20;74;74;160
2021-04-19;78;78;255
2021-04-18;128;128;397
2021-04-17;118;118;343
2021-04-16;98;98;268
2021-04-15;80;80;195
2021-04-14;61;61;203
2021-04-13;75;75;213
2021-04-12;84;84;293
2021-04-11;115;115;358
2021-04-10;136;136;390
2021-04-09;86;86;273
2021-04-08;87;87;259
2021-04-07;76;76;188
2021-04-06;74;74;207
2021-04-05;85;86;290
2021-04-04;131;131;371
2021-04-03;137;137;433
2021-04-02;111;111;337
2021-04-01;93;94;254
2021-03-31;94;94;305
2021-03-30;94;94;255
2021-03-29;97;97;251
2021-03-28;91;91;282
2021-03-27;132;132;467
2021-03-26;116;116;368
2021-03-25;124;124;373
2021-03-24;105;105;342
2021-03-23;105;105;356
2021-03-22;110;110;341
2021-03-21;131;131;442
2021-03-20;154;154;546
2021-03-19;101;101;379
2021-03-18;101;101;336
2021-03-17;79;79;248
2021-03-16;70;70;227
2021-03-15;68;68;219
2021-03-14;135;133;470
2021-03-13;137;137;444
2021-03-12;100;101;402
2021-03-11;78;78;239
2021-03-10;82;82;235
2021-03-09;62;62;186
2021-03-08;139;139;513
2021-03-07;140;138;511
2021-03-06;141;138;569
2021-03-05;93;93;286
2021-03-04;87;87;300
2021-03-03;85;85;261
2021-03-02;73;74;245
2021-03-01;90;90;300
2021-02-28;136;136;434
2021-02-27;139;139;434
2021-02-26;101;99;260
2021-02-25;78;78;279
2021-02-24;99;99;293
2021-02-23;112;112;342
2021-02-22;142;141;526
2021-02-21;161;163;614
2021-02-20;143;143;618
2021-02-19;111;111;370
2021-02-18;121;121;443
2021-02-17;101;101;387
2021-02-16;103;103;386
2021-02-15;86;86;305
2021-02-14;110;110;358
2021-02-13;149;150;569
2021-02-12;122;121;439
2021-02-11;101;101;334
2021-02-10;99;99;404
2021-02-09;111;111;497
2021-02-08;126;126;463
2021-02-07;177;166;636
2021-02-06;188;171;664
2021-02-05;131;131;370
2021-02-04;117;117;392
2021-02-03;89;89;358
2021-02-02;105;105;361
2021-02-01;83;83;248
2021-01-31;151;151;532
2021-01-30;171;170;707
2021-01-29;129;129;419
2021-01-28;117;117;394
2021-01-27;110;110;410
2021-01-26;104;104;404
2021-01-25;101;101;293
2021-01-24;136;136;408
2021-01-23;168;168;483
2021-01-22;135;135;523
2021-01-21;124;124;473
2021-01-20;112;112;357
2021-01-19;82;82;236
2021-01-18;117;117;391
2021-01-17;147;147;473
2021-01-16;152;152;483
2021-01-15;122;122;484
2021-01-14;96;96;336
2021-01-13;96;96;366
2021-01-12;92;92;290
2021-01-11;108;108;287
2021-01-10;103;103;324
2021-01-09;140;140;456
2021-01-08;145;145;460
2021-01-07;134;133;448
2021-01-06;126;126;413
2021-01-05;152;151;499
2021-01-04;154;154;440
2021-01-03;134;134;487
2021-01-02;146;143;465
2021-01-01;129;129;364
2020-12-31;139;139;501
2020-12-30;130;130;393
2020-12-29;117;117;320
2020-12-28;149;149;509
2020-12-27;155;155;527
2020-12-26;174;174;572
2020-12-25;158;154;556
2020-12-24;125;125;482
2020-12-23;97;97;332
2020-12-22;82;82;263
2020-12-21;118;118;353
2020-12-20;118;118;453
2020-12-19;169;169;589
2020-12-18;137;137;443
2020-12-17;117;117;380
2020-12-16;106;106;351
2020-12-15;93;93;302
2020-12-14;99;99;321
2020-12-13;174;174;551
2020-12-12;182;183;641
2020-12-11;143;143;477
2020-12-10;90;89;257
2020-12-09;118;118;421
2020-12-08;91;91;310
2020-12-07;83;83;258
2020-12-06;141;141;548
2020-12-05;159;159;562
2020-12-04;156;156;515
2020-12-03;105;105;342
2020-12-02;108;108;358
2020-12-01;126;126;406
2020-11-30;119;119;422
2020-11-29;143;143;398
2020-11-28;156;156;449
2020-11-27;137;137;417
2020-11-26;83;83;243
2020-11-25;105;105;270
2020-11-24;114;114;347
2020-11-23;84;83;295
2020-11-22;137;137;429
2020-11-21;144;144;447
2020-11-20;112;113;307
2020-11-19;94;94;234
2020-11-18;108;106;449
2020-11-17;100;100;321
2020-11-16;96;96;294
2020-11-15;154;154;624
2020-11-14;163;164;505
2020-11-13;122;122;452
2020-11-12;163;163;459
2020-11-11;129;127;342
2020-11-10;105;105;372
2020-11-09;111;110;339
2020-11-08;116;116;301
2020-11-07;146;147;418
2020-11-06;197;197;586
2020-11-05;128;128;351
2020-11-04;180;180;515
2020-11-03;165;165;468
2020-11-02;115;115;305
2020-11-01;128;128;432
2020-10-31;213;213;615
2020-10-30;113;113;372
2020-10-29;114;114;326
2020-10-28;162;162;441
2020-10-27;196;196;467
2020-10-26;115;115;290
2020-10-25;128;129;477
2020-10-24;147;147;553
2020-10-23;95;95;298
2020-10-22;90;90;354
2020-10-21;65;65;230
2020-10-20;55;55;212
2020-10-19;106;107;301
2020-10-18;114;115;347
2020-10-17;113;113;324
2020-10-16;86;86;338
2020-10-15;86;85;331
2020-10-14;77;76;233
2020-10-13;84;81;271
2020-10-12;83;82;224
2020-10-11;140;140;355
2020-10-10;107;107;370
2020-10-09;143;143;382
