﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-11-02;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-09-03;1;1;1
2017-09-02;1154;1170;1465
2017-09-01;2;2;2
2017-08-30;1370;1396;1769
2017-08-29;572;577;634
2017-08-24;1;1;1
2017-08-20;3;7;13
2017-08-19;548;548;851
2017-08-18;949;949;2072
2017-08-15;405;405;571
2017-08-13;292;292;324
2017-08-12;150;150;171
2017-08-11;124;133;321
2017-08-09;254;254;356
2017-08-08;212;212;279
2017-08-07;164;164;244
2017-08-06;339;339;534
2017-08-05;100;106;511
2017-08-04;236;246;504
2017-08-03;695;695;1215
2017-08-02;27;27;31
