﻿Дата;Хосты;Посетители;Хиты
2024-05-06;1;1;1
2023-05-27;1;1;1
2023-02-25;1;1;1
2023-02-24;1;1;1
2023-02-18;2;2;12
2023-02-16;1;1;1
2022-12-31;1;1;9
2022-12-18;1;1;2
2022-12-04;1;1;1
2022-11-10;1;1;1
2022-11-06;1;1;1
2022-10-14;1;1;1
2022-10-13;14;13;31
2022-10-12;6;6;23
2022-10-11;5;5;9
2022-10-10;12;12;29
2022-10-09;7;7;26
2022-10-08;14;14;24
2022-10-07;9;8;12
2022-10-06;11;11;28
2022-10-05;12;12;38
2022-10-04;15;14;33
2022-10-03;13;12;41
2022-10-02;16;15;32
2022-10-01;24;19;104
2022-09-30;18;14;82
2022-09-29;10;9;46
2022-09-28;5;6;46
2022-09-24;1;1;1
2022-09-19;1;1;1
2022-09-15;1;1;1
2022-09-14;2;2;2
2022-09-12;2;2;11
2022-09-11;9;9;29
2022-09-10;14;14;62
2022-09-09;10;9;17
2022-09-08;21;20;47
2022-09-07;11;11;21
2022-09-06;13;9;23
2022-09-05;16;15;24
2022-09-04;18;18;68
2022-09-03;19;15;89
2022-09-02;20;18;83
2022-09-01;19;18;108
2022-08-31;18;16;95
2022-08-30;15;15;29
2022-08-29;10;10;17
2022-08-28;16;16;36
2022-08-27;16;16;63
2022-08-26;11;10;74
2022-08-25;15;17;24
2022-08-24;17;17;36
2022-08-23;11;11;31
2022-08-22;12;11;18
2022-08-21;12;12;34
2022-08-20;16;16;54
2022-08-19;9;9;22
2022-08-18;21;21;68
2022-08-17;13;13;21
2022-08-16;15;14;75
2022-08-15;13;11;28
2022-08-14;21;21;63
2022-08-13;12;12;20
2022-08-12;20;20;45
2022-08-11;17;17;61
2022-08-10;17;17;39
2022-08-09;18;18;30
2022-08-08;12;10;59
2022-08-07;19;14;66
2022-08-06;11;11;83
