﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-02-13;1;1;1
2024-02-02;4;4;4
2023-05-17;1;1;1
2022-11-27;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2022-05-25;1;1;1
2022-04-24;1;1;1
2022-04-12;1;1;1
2022-04-03;1;1;1
2022-04-02;1;1;1
2022-03-28;124;124;254
2022-03-27;170;170;325
2022-03-26;180;180;321
2022-03-25;168;168;314
2022-03-24;145;145;263
2022-03-23;174;174;293
2022-03-22;173;173;337
2022-03-21;164;164;312
2022-03-20;192;192;377
2022-03-19;176;176;349
2022-03-18;166;166;284
2022-03-17;147;147;262
2022-03-16;171;171;321
2022-03-15;151;151;337
2022-03-14;169;169;357
2022-03-13;167;167;318
2022-03-12;177;177;262
2022-03-11;182;182;336
2022-03-10;137;137;227
2022-03-09;151;151;233
2022-03-08;144;144;268
2022-03-07;162;162;298
2022-03-06;154;154;343
2022-03-05;153;153;278
2022-03-04;139;139;285
2022-03-03;133;133;273
2022-03-02;111;111;207
2022-03-01;117;117;207
2022-02-28;140;140;240
2022-02-27;148;148;279
2022-02-26;150;150;307
2022-02-25;142;142;264
2022-02-24;117;117;193
2022-02-23;143;143;252
2022-02-22;137;137;259
2022-02-21;147;147;259
2022-02-20;149;149;324
2022-02-19;129;129;255
2022-02-18;141;141;224
2022-02-17;144;144;360
2022-02-16;147;147;240
2022-02-15;157;157;274
2022-02-14;167;167;254
2022-02-13;148;148;252
2022-02-12;137;137;362
2022-02-11;131;131;286
2022-02-10;145;145;246
2022-02-09;159;159;320
2022-02-08;134;134;248
2022-02-07;131;131;224
2022-02-06;149;149;306
2022-02-05;136;136;241
2022-02-04;138;138;433
2022-02-03;114;114;201
2022-02-02;147;147;277
2022-02-01;138;138;236
2022-01-31;140;140;365
2022-01-30;159;159;334
2022-01-29;129;129;294
2022-01-28;138;138;256
2022-01-27;132;132;299
2022-01-26;136;136;276
2022-01-25;133;133;278
2022-01-24;182;182;274
2022-01-23;160;160;258
2022-01-22;157;157;338
2022-01-21;163;163;324
2022-01-20;160;160;341
2022-01-19;143;143;283
2022-01-18;161;161;359
2022-01-17;164;164;565
2022-01-16;175;175;417
2022-01-15;140;140;313
2022-01-14;156;156;295
2022-01-13;172;172;307
2022-01-12;152;152;312
2022-01-11;148;148;320
2022-01-10;166;166;336
2022-01-09;181;181;368
2022-01-08;164;164;288
2022-01-07;148;148;266
2022-01-06;166;166;341
2022-01-05;191;191;502
2022-01-04;196;196;512
2022-01-03;212;212;399
2022-01-02;212;212;526
2022-01-01;188;188;413
2021-12-31;133;133;245
2021-12-30;162;162;412
2021-12-29;170;170;406
2021-12-28;174;174;307
2021-12-27;201;201;384
2021-12-26;218;218;445
2021-12-25;175;175;445
2021-12-24;177;177;379
2021-12-23;204;204;329
2021-12-22;201;201;392
2021-12-21;222;222;474
2021-12-20;210;210;419
2021-12-19;227;227;400
2021-12-18;194;194;338
2021-12-17;214;214;570
2021-12-16;208;208;422
2021-12-15;224;224;409
2021-12-14;225;225;428
2021-12-13;231;231;446
2021-12-12;237;237;422
2021-12-11;245;245;513
2021-12-10;194;194;407
2021-12-09;253;253;546
2021-12-08;255;255;484
2021-12-07;248;248;526
2021-12-06;260;260;468
2021-12-05;325;325;651
2021-12-04;267;267;518
2021-12-03;262;262;561
2021-12-02;293;293;583
2021-12-01;280;280;716
2021-11-30;318;317;710
2021-11-29;263;263;570
2021-11-28;337;338;856
2021-11-27;313;313;766
2021-11-26;283;283;783
2021-11-25;295;295;603
2021-11-24;283;283;682
2021-11-23;291;291;573
2021-11-22;326;326;677
2021-11-21;345;345;936
2021-11-20;318;318;707
2021-11-19;277;277;483
2021-11-18;284;284;564
2021-11-17;282;282;532
2021-11-16;241;241;435
2021-11-15;247;247;484
2021-11-14;265;265;581
2021-11-13;302;302;563
2021-11-12;268;268;613
2021-11-11;258;258;511
2021-11-10;242;242;467
2021-11-09;269;269;589
2021-11-08;318;318;584
2021-11-07;355;355;809
2021-11-06;332;332;707
2021-11-05;340;339;775
2021-11-04;389;388;874
2021-11-03;399;399;1043
2021-11-02;426;425;843
2021-11-01;412;412;828
2021-10-31;388;388;882
2021-10-30;355;355;729
2021-10-29;381;381;787
2021-10-28;361;361;812
2021-10-27;340;340;760
2021-10-26;347;347;723
2021-10-25;398;398;1016
2021-10-24;462;461;1029
2021-10-23;375;375;834
2021-10-22;358;358;738
2021-10-21;416;416;821
2021-10-20;385;384;927
2021-10-19;367;367;883
2021-10-18;413;413;868
2021-10-17;459;459;1003
2021-10-16;402;402;780
2021-10-15;420;420;972
2021-10-14;431;431;1026
2021-10-13;399;399;960
2021-10-12;406;406;982
2021-10-11;394;394;800
2021-10-10;413;413;915
2021-10-09;369;369;869
2021-10-08;329;329;792
2021-10-07;366;366;840
2021-10-06;392;392;895
2021-10-05;360;360;851
2021-10-04;427;426;1070
2021-10-03;433;433;956
2021-10-02;415;415;972
2021-10-01;362;362;848
2021-09-30;377;377;844
2021-09-29;409;409;809
2021-09-28;401;401;831
2021-09-27;424;423;1048
2021-09-26;444;444;1000
2021-09-25;412;412;811
2021-09-24;339;339;723
2021-09-23;133;133;302
2021-09-22;338;338;935
2021-09-21;364;363;805
2021-09-20;399;399;871
2021-09-19;419;419;920
2021-09-18;425;425;931
2021-09-17;392;392;979
2021-09-16;392;392;844
2021-09-15;434;434;981
2021-09-14;427;427;990
2021-09-13;409;409;848
2021-09-12;481;481;1202
2021-09-11;401;401;890
2021-09-10;331;331;736
2021-09-09;335;335;710
2021-09-08;363;363;757
2021-09-07;386;386;868
2021-09-06;365;364;831
2021-09-05;371;371;857
2021-09-04;334;334;789
2021-09-03;351;351;765
2021-09-02;379;379;957
2021-09-01;407;407;916
2021-08-31;389;389;802
2021-08-30;433;433;1173
2021-08-29;438;438;1063
2021-08-28;440;440;952
2021-08-27;402;402;967
2021-08-26;470;470;1011
2021-08-25;414;414;837
2021-08-24;398;398;855
2021-08-23;425;425;871
2021-08-22;404;404;902
2021-08-21;417;417;941
2021-08-20;366;365;738
2021-08-19;429;429;891
2021-08-18;386;386;816
2021-08-17;424;424;958
2021-08-16;428;427;903
2021-08-15;464;464;1126
2021-08-14;466;466;1130
2021-08-13;426;425;979
2021-08-12;471;471;1039
2021-08-11;438;438;979
2021-08-10;467;467;932
2021-08-09;434;432;925
2021-08-08;463;463;1109
2021-08-07;465;465;1220
2021-08-06;497;495;1230
2021-08-05;444;444;971
2021-08-04;448;448;938
2021-08-03;462;462;942
2021-08-02;533;533;1083
2021-08-01;494;493;1101
2021-07-31;493;492;1137
2021-07-30;476;476;1138
2021-07-29;493;491;1260
2021-07-28;524;524;1150
2021-07-27;526;525;1080
2021-07-26;491;491;1146
2021-07-25;563;562;1228
2021-07-24;539;539;1341
2021-07-23;543;543;1399
2021-07-22;602;602;1361
2021-07-21;628;627;1533
2021-07-20;588;586;1311
2021-07-19;604;604;1275
2021-07-18;585;584;1306
2021-07-17;583;583;1235
2021-07-16;594;594;1332
2021-07-15;556;555;1137
2021-07-14;517;517;1153
2021-07-13;545;545;1105
2021-07-12;568;568;1368
2021-07-11;611;611;1500
2021-07-10;511;510;1273
2021-07-09;525;525;1392
2021-07-08;526;526;1236
2021-07-07;550;550;1203
2021-07-06;569;569;1104
2021-07-05;551;551;1307
2021-07-04;562;562;1344
2021-07-03;509;509;1047
2021-07-02;501;501;1210
2021-07-01;422;420;996
2021-06-30;364;364;827
2021-06-29;419;419;1135
2021-06-28;392;392;989
2021-06-27;429;429;1310
2021-06-26;398;398;1001
2021-06-25;397;397;918
2021-06-24;399;399;945
2021-06-23;375;375;1016
2021-06-22;396;396;932
2021-06-21;457;457;1211
2021-06-20;404;404;1093
2021-06-19;416;416;1421
2021-06-18;393;392;1091
2021-06-17;411;411;939
2021-06-16;405;404;865
2021-06-15;420;420;849
2021-06-14;390;389;972
2021-06-13;472;472;1600
2021-06-12;398;398;982
2021-06-11;422;421;1251
2021-06-10;480;479;1125
2021-06-09;502;502;1327
2021-06-08;473;473;1178
2021-06-07;482;482;1158
2021-06-06;531;531;1541
2021-06-05;418;418;1054
2021-06-04;318;317;983
2021-06-03;314;314;831
2021-06-02;339;339;976
2021-06-01;286;286;640
2021-05-31;321;321;922
2021-05-30;344;344;1025
2021-05-29;307;307;675
2021-05-28;344;344;776
2021-05-27;351;349;950
2021-05-26;338;338;1002
2021-05-25;321;321;846
2021-05-24;324;324;884
2021-05-23;360;360;1164
2021-05-22;328;328;886
2021-05-21;324;324;917
2021-05-20;371;371;858
2021-05-19;341;341;900
2021-05-18;329;329;1036
2021-05-17;395;395;1086
2021-05-16;417;417;1231
2021-05-15;345;345;1196
2021-05-14;370;369;905
2021-05-13;367;366;953
2021-05-12;374;374;912
2021-05-11;331;331;930
2021-05-10;399;395;869
2021-05-09;393;393;1098
2021-05-08;379;378;797
2021-05-07;379;379;950
2021-05-06;392;392;908
2021-05-05;448;449;1080
2021-05-04;584;585;1538
2021-05-03;564;562;1308
2021-05-02;515;515;1069
2021-05-01;549;549;1432
2021-04-30;493;493;950
2021-04-29;525;525;1145
2021-04-28;505;505;1127
2021-04-27;488;488;1280
2021-04-26;562;562;1332
2021-04-25;547;547;1457
2021-04-24;534;533;1358
2021-04-23;474;475;1522
2021-04-22;514;515;1250
2021-04-21;554;554;1459
2021-04-20;519;517;1210
2021-04-19;572;572;1294
2021-04-18;614;614;1392
2021-04-17;548;547;1216
2021-04-16;538;538;1163
2021-04-15;597;596;1341
2021-04-14;555;555;1299
2021-04-13;532;532;1299
2021-04-12;621;621;1896
2021-04-11;637;637;1491
2021-04-10;641;641;1415
2021-04-09;596;596;1558
2021-04-08;570;570;1313
2021-04-07;607;608;1525
2021-04-06;593;593;1367
2021-04-05;628;628;1349
2021-04-04;719;719;1441
2021-04-03;636;636;1438
2021-04-02;635;635;1463
2021-04-01;663;662;1421
2021-03-31;486;485;1099
2021-03-30;676;676;1363
2021-03-29;646;646;1443
2021-03-28;676;676;1521
2021-03-27;672;672;1447
2021-03-26;682;683;1523
2021-03-25;663;664;1668
2021-03-24;673;671;1533
2021-03-23;691;691;1313
2021-03-22;703;702;1680
2021-03-21;786;785;1820
2021-03-20;660;660;1475
2021-03-19;697;696;1655
2021-03-18;652;652;1431
2021-03-17;637;637;1462
2021-03-16;659;659;1505
2021-03-15;744;741;1676
2021-03-14;789;789;1861
2021-03-13;777;777;1915
2021-03-12;768;767;1759
2021-03-11;689;688;1577
2021-03-10;821;821;2004
2021-03-09;744;744;1476
2021-03-08;769;768;1754
2021-03-07;799;799;1899
2021-03-06;699;698;1739
2021-03-05;708;708;1783
2021-03-04;691;691;1528
2021-03-03;696;696;1599
2021-03-02;735;735;1769
2021-03-01;725;727;1521
2021-02-28;827;828;1906
2021-02-27;778;778;1779
2021-02-26;779;779;2159
2021-02-25;717;717;1644
2021-02-24;828;829;2113
2021-02-23;674;674;1617
2021-02-22;844;845;2134
2021-02-21;835;835;2221
2021-02-20;780;780;2018
2021-02-19;778;777;1720
2021-02-18;878;878;2157
2021-02-17;746;746;1702
2021-02-16;715;713;1780
2021-02-15;811;811;1963
2021-02-14;778;778;1840
2021-02-13;811;809;1756
2021-02-12;786;786;1760
2021-02-11;780;779;2118
2021-02-10;835;832;2056
2021-02-09;827;826;2059
2021-02-08;855;855;2134
2021-02-07;906;905;2237
2021-02-06;853;853;1869
2021-02-05;821;821;1810
2021-02-04;819;819;1758
2021-02-03;836;836;2003
2021-02-02;867;867;2113
2021-02-01;885;885;2138
2021-01-31;938;938;2241
2021-01-30;902;898;2261
2021-01-29;906;905;2256
2021-01-28;875;875;2138
2021-01-27;865;863;1954
2021-01-26;845;845;2371
2021-01-25;953;952;2565
2021-01-24;974;975;2380
2021-01-23;926;926;2143
2021-01-22;872;872;2337
2021-01-21;922;922;2521
2021-01-20;908;908;2291
2021-01-19;893;893;2601
2021-01-18;942;941;2229
2021-01-17;952;952;2330
2021-01-16;969;968;2302
2021-01-15;961;962;2255
2021-01-14;960;960;2238
2021-01-13;972;972;2668
2021-01-12;917;916;2167
2021-01-11;962;962;2461
2021-01-10;1000;1001;2455
2021-01-09;1064;1064;2734
2021-01-08;1105;1104;2855
2021-01-07;1057;1055;2431
2021-01-06;988;987;2214
2021-01-05;1128;1127;2644
2021-01-04;1165;1163;2798
2021-01-03;1202;1201;2742
2021-01-02;1262;1262;2905
2021-01-01;1013;1012;2586
2020-12-31;732;732;1668
2020-12-30;962;962;2325
2020-12-29;1016;1016;2721
2020-12-28;1113;1109;2601
2020-12-27;1094;1094;2419
2020-12-26;1048;1049;2554
2020-12-25;1007;1006;2359
2020-12-24;1001;1001;2287
2020-12-23;1044;1044;2642
2020-12-22;1021;1020;2704
2020-12-21;1050;1050;2449
2020-12-20;1123;1121;2646
2020-12-19;1116;1116;2801
2020-12-18;1022;1021;2640
2020-12-17;1045;1044;2685
2020-12-16;1053;1053;2737
2020-12-15;1137;1134;2707
2020-12-14;1127;1117;2905
2020-12-13;1135;1133;2919
2020-12-12;1117;1117;3055
2020-12-11;1109;1106;3060
2020-12-10;1055;1054;3104
2020-12-09;1051;1050;2901
2020-12-08;919;916;2750
2020-12-07;1031;1025;3289
2020-12-06;1026;1026;2550
2020-12-05;933;929;3163
2020-12-04;954;951;2642
2020-12-03;1067;1063;2888
2020-12-02;1117;1114;2785
2020-12-01;1091;1089;2701
2020-11-30;1142;1140;3023
2020-11-29;1229;1226;3020
2020-11-28;1099;1098;2794
2020-11-27;1121;1119;2794
2020-11-26;1120;1119;3005
2020-11-25;1070;1070;2573
2020-11-24;1081;1064;2719
2020-11-23;1185;1182;3416
2020-11-22;1242;1241;2914
2020-11-21;1155;1154;2754
2020-11-20;1042;1039;2843
2020-11-19;1168;1163;2860
2020-11-18;1113;1112;2713
2020-11-17;1132;1128;2778
2020-11-16;1157;1154;2626
2020-11-15;1327;1325;3306
2020-11-14;1224;1218;3295
2020-11-13;1120;1119;3026
2020-11-12;1096;1093;2712
2020-11-11;1161;1157;3240
2020-11-10;1120;1119;2838
2020-11-09;1176;1176;3318
2020-11-08;1260;1255;3653
2020-11-07;1222;1220;3710
2020-11-06;1160;1158;3111
2020-11-05;1127;1122;3367
2020-11-04;1127;1122;3446
2020-11-03;1213;1210;3536
2020-11-02;1260;1256;3523
2020-11-01;1296;1291;3639
2020-10-31;1208;1207;3228
2020-10-30;1082;1075;3113
2020-10-29;1177;1168;2949
2020-10-28;1213;1213;3643
2020-10-27;1175;1166;3192
2020-10-26;1252;1247;3262
2020-10-25;1338;1335;3701
2020-10-24;1194;1193;3385
2020-10-23;1202;1198;3547
2020-10-22;1171;1170;3299
2020-10-21;1085;1082;3071
2020-10-20;1089;1085;2994
2020-10-19;1217;1215;3267
2020-10-18;1292;1291;3461
2020-10-17;1202;1200;3372
2020-10-16;1191;1186;3225
2020-10-15;1134;1127;3229
2020-10-14;1105;1102;2983
2020-10-13;1095;1089;3015
2020-10-12;1197;1191;3178
2020-10-11;1207;1201;3210
2020-10-10;1103;1099;2976
2020-10-09;1093;1089;3194
2020-10-08;1117;1114;3297
2020-10-07;1134;1126;3246
2020-10-06;1143;1139;3360
2020-10-05;1161;1155;3162
2020-10-04;1240;1235;3605
2020-10-03;1083;1081;2718
2020-10-02;1038;1033;3032
2020-10-01;979;975;2637
2020-09-30;1009;1004;2791
2020-09-29;1033;1025;3104
2020-09-28;1077;1074;2747
2020-09-27;1115;1110;3273
2020-09-26;1070;1063;2886
2020-09-25;990;987;2669
2020-09-24;1037;1035;2698
2020-09-23;992;988;2524
2020-09-22;920;917;2512
2020-09-21;1038;1035;2978
2020-09-20;1130;1121;3627
2020-09-19;1095;1092;3686
2020-09-18;1069;1066;4238
2020-09-17;1117;1115;4641
2020-09-16;1156;1152;3892
2020-09-15;1142;1138;3741
2020-09-14;1146;1141;4154
2020-09-13;1133;1130;4076
2020-09-12;1123;1119;3865
2020-09-11;1068;1062;3584
2020-09-10;1140;1138;4215
2020-09-09;1106;1098;3870
2020-09-08;1090;1088;4161
2020-09-07;1157;1153;4627
2020-09-06;1219;1211;4473
2020-09-05;1185;1184;4231
2020-09-04;1182;1179;5009
2020-09-03;1119;1117;4426
2020-09-02;1088;1086;4374
2020-09-01;1087;1084;4024
2020-08-31;1224;1217;3943
2020-08-30;1203;1201;4343
2020-08-29;1094;1090;3626
2020-08-28;1149;1145;3725
2020-08-27;1209;1205;4002
2020-08-26;1183;1176;3754
2020-08-25;902;892;3301
2020-08-24;962;952;4030
2020-08-23;972;967;4340
2020-08-22;888;884;3494
2020-08-21;896;893;3373
2020-08-20;854;845;2936
2020-08-19;898;896;3349
2020-08-18;824;821;3880
2020-08-17;934;925;3622
2020-08-16;901;897;2846
2020-08-15;959;959;3640
2020-08-14;867;865;2897
2020-08-13;885;882;3203
2020-08-12;887;886;3419
2020-08-11;929;927;2935
2020-08-10;991;993;3275
2020-08-09;985;982;3840
2020-08-08;972;968;3550
2020-08-07;958;952;3400
2020-08-06;946;939;3114
2020-08-05;936;934;3068
2020-08-04;945;941;2932
2020-08-03;917;915;2850
2020-08-02;1016;1010;3074
2020-08-01;962;955;3620
2020-07-31;947;939;3053
2020-07-30;925;919;3518
2020-07-29;972;970;3121
2020-07-28;1031;1030;3701
2020-07-27;982;970;2814
2020-07-26;1045;1036;2977
2020-07-25;976;965;2836
2020-07-24;944;932;2816
2020-07-23;1007;997;2877
2020-07-22;1050;1050;2741
2020-07-21;1046;1043;2781
2020-07-20;949;946;2562
2020-07-19;1064;1061;3005
2020-07-18;981;977;2721
2020-07-17;1004;1003;2677
2020-07-16;1026;1021;2742
2020-07-15;999;996;2716
2020-07-14;1016;1014;2692
2020-07-13;967;963;2528
2020-07-12;1039;1038;2715
2020-07-11;1026;1021;2793
2020-07-10;991;987;2826
2020-07-09;942;942;2486
2020-07-08;1020;1023;2710
2020-07-07;998;995;2813
2020-07-06;1013;1011;2988
2020-07-05;996;993;2742
2020-07-04;994;991;2671
2020-07-03;937;927;2443
2020-07-02;1002;997;2877
2020-07-01;920;919;2782
2020-06-30;961;961;2777
2020-06-29;940;938;2755
2020-06-28;990;986;2819
2020-06-27;940;934;2923
2020-06-26;886;885;2667
2020-06-25;964;959;3163
2020-06-24;957;951;3339
2020-06-23;1008;996;3979
2020-06-22;916;909;3306
2020-06-21;909;898;2909
2020-06-20;860;857;2885
2020-06-19;818;810;2938
2020-06-18;823;817;3219
2020-06-17;861;854;2745
2020-06-16;888;884;3102
2020-06-15;858;855;2997
2020-06-14;909;898;3277
2020-06-13;829;815;2877
2020-06-12;817;805;2665
2020-06-11;844;835;2689
2020-06-10;806;802;2487
2020-06-09;900;889;3081
2020-06-08;878;872;3140
2020-06-07;866;850;3110
2020-06-06;781;776;2980
2020-06-05;847;838;3551
2020-06-04;798;788;2838
2020-06-03;842;834;3156
2020-06-02;864;853;3564
2020-06-01;924;918;3024
2020-05-31;883;875;2912
2020-05-30;876;867;2985
2020-05-29;894;887;3743
2020-05-28;863;863;2762
2020-05-27;843;837;3213
2020-05-26;911;906;3142
2020-05-25;979;967;3834
2020-05-24;931;923;4171
2020-05-23;859;856;3261
2020-05-22;844;838;2521
2020-05-21;864;863;2915
2020-05-20;917;905;3136
2020-05-19;842;836;2859
2020-05-18;841;835;3228
2020-05-17;918;911;3813
2020-05-16;835;824;3263
2020-05-15;859;849;3512
2020-05-14;841;832;3400
2020-05-13;832;822;3481
2020-05-12;839;835;2901
2020-05-11;877;870;2852
2020-05-10;973;968;3572
2020-05-09;810;804;3109
2020-05-08;885;879;3640
2020-05-07;984;977;3499
2020-05-06;958;944;4275
2020-05-05;632;617;2461
2020-05-04;540;537;2130
2020-05-03;512;511;1793
2020-05-02;522;514;2076
2020-05-01;536;530;1947
2020-04-30;520;511;2056
2020-04-29;505;497;2253
2020-04-28;515;510;2331
2020-04-27;474;472;1923
2020-04-26;510;503;2100
2020-04-25;506;494;1859
2020-04-24;425;420;2122
2020-04-23;508;495;2021
2020-04-22;519;508;2049
2020-04-21;506;505;1864
2020-04-20;530;520;2056
2020-04-19;488;481;2222
2020-04-18;475;467;2087
2020-04-17;511;504;1911
2020-04-16;556;550;2780
2020-04-15;535;530;2552
2020-04-14;560;549;2127
2020-04-13;562;552;2309
2020-04-12;540;526;2578
2020-04-11;500;498;2225
2020-04-10;474;468;2471
2020-04-09;506;497;2251
2020-04-08;513;504;2140
2020-04-07;563;551;2188
2020-04-06;532;524;1730
2020-04-05;552;544;2536
2020-04-04;528;520;1816
2020-04-03;564;554;1766
2020-04-02;508;501;2008
2020-04-01;519;509;2186
2020-03-31;527;522;2060
2020-03-30;456;447;1815
2020-03-29;431;423;1680
2020-03-28;503;489;1995
2020-03-27;513;503;1878
2020-03-26;532;519;1864
2020-03-25;485;479;2112
2020-03-24;479;473;1734
2020-03-23;524;518;2728
2020-03-22;527;521;2174
2020-03-21;488;479;2520
2020-03-20;492;487;2093
2020-03-19;449;442;1744
2020-03-18;479;474;2192
2020-03-17;518;513;3123
2020-03-16;501;494;2351
2020-03-15;568;559;2143
2020-03-14;509;497;1876
2020-03-13;454;444;1659
2020-03-12;513;510;2797
2020-03-11;615;609;2469
2020-03-10;538;535;2811
2020-03-09;499;528;2163
2020-03-08;474;495;1883
2020-03-07;494;514;2323
2020-03-06;443;478;2025
2020-03-05;466;497;2068
2020-03-04;477;505;2025
2020-03-03;491;531;2025
2020-03-02;515;531;2235
2020-03-01;586;603;2374
2020-02-29;599;617;2541
2020-02-28;503;529;1859
2020-02-27;475;496;1745
2020-02-26;548;577;2253
2020-02-25;571;611;2374
2020-02-24;587;618;2362
2020-02-23;583;605;1843
2020-02-22;626;658;2384
2020-02-21;564;614;2853
2020-02-20;547;576;2273
2020-02-19;548;597;2522
2020-02-18;567;599;2327
2020-02-17;611;655;2792
2020-02-16;618;659;2539
2020-02-15;607;653;2361
2020-02-14;546;594;1893
2020-02-13;592;623;2545
2020-02-12;599;629;2015
2020-02-11;597;660;2424
2020-02-10;632;667;3422
2020-02-09;694;776;3044
2020-02-08;646;730;3705
2020-02-07;631;682;2055
2020-02-06;709;783;2375
2020-02-05;660;719;2572
2020-02-04;565;647;2249
2020-02-03;691;777;2646
2020-02-02;694;811;2733
2020-02-01;693;826;2353
2020-01-31;688;795;2730
2020-01-30;636;756;2648
2020-01-29;662;807;2574
2020-01-28;678;889;2906
2020-01-27;774;907;3302
2020-01-26;802;899;3689
2020-01-25;788;927;3457
2020-01-24;730;803;3174
2020-01-23;680;795;2995
2020-01-22;819;944;3558
2020-01-21;811;890;3262
2020-01-20;831;976;3276
2020-01-19;871;1019;3277
2020-01-18;894;1020;3444
2020-01-17;860;952;3698
2020-01-16;870;981;3561
2020-01-15;880;1056;4031
2020-01-14;962;1093;3666
2020-01-13;954;1043;3875
2020-01-12;1049;1153;4240
2020-01-11;933;1025;3421
2020-01-10;735;838;2489
2020-01-09;780;933;3246
2020-01-08;1037;1192;3969
2020-01-07;990;1113;3729
2020-01-06;908;1022;3796
2020-01-05;1023;1151;3972
2020-01-04;982;1099;3624
2020-01-03;1008;1151;3295
2020-01-02;1069;1246;4003
2020-01-01;941;1089;3471
2019-12-31;682;795;2177
2019-12-30;924;1043;3410
2019-12-29;949;1059;3135
2019-12-28;902;1053;3589
2019-12-27;907;999;3139
2019-12-26;903;1017;3507
2019-12-25;947;1085;4118
2019-12-24;907;1033;3884
2019-12-23;814;980;3311
2019-12-22;972;1141;3872
2019-12-21;780;891;2891
2019-12-20;766;870;2739
2019-12-19;745;877;2704
2019-12-18;709;894;2709
2019-12-17;760;1028;3157
2019-12-16;627;833;2311
2019-12-15;765;919;2762
2019-12-14;717;825;2954
2019-12-13;647;739;2516
2019-12-12;643;738;2539
2019-12-11;672;764;2790
2019-12-10;662;741;2469
2019-12-09;654;751;2699
2019-12-08;749;865;3422
2019-12-07;705;792;2600
2019-12-06;645;738;2601
2019-12-05;681;767;2423
2019-12-04;703;784;2465
2019-12-03;666;741;2529
2019-12-02;656;723;2491
2019-12-01;728;796;2435
2019-11-30;672;780;3007
2019-11-29;649;737;2917
2019-11-28;597;675;2093
2019-11-27;590;659;2186
2019-11-26;609;659;1849
2019-11-25;647;707;2540
2019-11-24;694;793;2498
2019-11-23;661;740;2432
2019-11-22;576;634;2244
2019-11-21;508;585;2158
2019-11-20;546;605;2182
2019-11-19;533;594;1740
2019-11-18;608;679;2374
2019-11-17;629;680;2249
2019-11-16;481;533;1687
2019-11-15;404;450;1726
2019-11-14;352;387;1538
2019-11-13;317;349;1324
2019-11-12;299;332;1245
2019-11-11;294;331;1278
2019-11-10;293;340;1557
2019-11-09;294;326;1059
2019-11-08;280;327;1291
2019-11-07;287;319;1015
2019-11-06;309;328;1273
2019-11-05;297;343;1455
2019-11-04;268;306;1426
2019-11-03;313;339;1984
2019-11-02;276;302;1149
2019-11-01;275;319;1040
2019-10-31;238;272;1253
2019-10-30;272;308;1309
2019-10-29;265;310;1172
2019-10-28;284;323;1159
2019-10-27;350;386;1765
2019-10-26;275;310;1342
2019-10-25;266;310;1206
2019-10-24;308;342;1315
2019-10-23;290;323;1260
2019-10-22;332;365;1261
2019-10-21;270;303;1328
2019-10-20;277;333;1313
2019-10-19;255;284;889
2019-10-18;314;319;1075
2019-10-17;273;293;1165
2019-10-16;290;321;1445
2019-10-15;337;365;1274
2019-10-14;350;376;1591
2019-10-13;301;343;1305
2019-10-12;295;326;1143
2019-10-11;332;366;2010
2019-10-10;318;363;2643
2019-10-09;331;359;2534
2019-10-08;301;334;1865
2019-10-07;330;381;1937
2019-10-06;321;371;1607
2019-10-05;286;327;1358
2019-10-04;355;394;1268
2019-10-03;329;379;1542
2019-10-02;333;367;1417
2019-10-01;335;369;1588
2019-09-30;328;356;1560
2019-09-29;316;355;1414
2019-09-28;301;340;1352
2019-09-27;298;350;1350
2019-09-26;328;359;1335
2019-09-25;316;354;1507
2019-09-24;285;316;1417
2019-09-23;259;286;999
2019-09-22;314;347;1095
2019-09-21;324;352;1509
2019-09-20;274;299;1261
2019-09-19;266;288;1140
2019-09-18;281;320;1284
2019-09-17;311;360;1104
2019-09-16;377;421;1436
2019-09-15;364;409;2087
2019-09-14;378;414;1753
2019-09-13;325;365;1841
2019-09-12;362;411;1424
2019-09-11;319;367;1376
2019-09-10;365;404;1857
2019-09-09;379;419;1724
2019-09-08;402;457;2045
2019-09-07;360;392;1548
2019-09-06;385;441;1544
2019-09-05;377;414;1543
2019-09-04;373;412;1438
2019-09-03;418;449;1589
2019-09-02;353;392;1252
2019-09-01;431;463;1504
2019-08-31;412;470;1526
2019-08-30;353;398;1426
2019-08-29;405;454;1365
2019-08-28;465;502;1968
2019-08-27;456;502;1488
2019-08-26;425;469;1432
2019-08-25;474;521;1831
2019-08-24;431;475;1558
2019-08-23;488;544;1404
2019-08-22;457;511;1691
2019-08-21;487;543;1412
2019-08-20;544;598;1797
2019-08-19;554;609;1591
2019-08-18;475;525;1780
2019-08-17;462;514;2135
2019-08-16;482;537;1765
2019-08-15;527;575;1735
2019-08-14;473;542;1687
2019-08-13;451;514;1452
2019-08-12;434;506;1567
2019-08-11;391;432;1583
2019-08-10;376;425;2089
2019-08-09;402;463;1597
2019-08-08;373;416;1191
2019-08-07;404;451;1736
2019-08-06;370;420;1342
2019-08-05;404;463;1243
2019-08-04;366;435;1441
2019-08-03;425;472;2005
2019-08-02;394;450;1724
2019-08-01;364;412;1380
2019-07-31;394;452;1107
2019-07-30;393;468;1106
2019-07-29;444;521;1314
2019-07-28;401;457;1117
2019-07-27;402;461;1122
2019-07-26;390;445;1017
2019-07-25;401;470;1094
2019-07-24;419;469;1028
2019-07-23;436;502;1130
2019-07-22;420;478;1164
2019-07-21;476;541;1480
