﻿Дата;Хосты;Посетители;Хиты
2024-03-05;1;1;1
2024-03-01;1;1;1
2024-02-23;1;1;1
2024-02-14;2;2;2
2024-02-13;3;3;3
2024-02-02;3;3;3
2024-02-01;5;5;5
2024-01-31;4;4;4
2024-01-29;3;3;3
2024-01-27;8;8;8
2024-01-26;1;1;1
2024-01-16;1;1;1
2022-11-08;2;2;2
2022-11-07;2;2;2
2022-07-23;1;1;1
2022-07-20;1;1;1
2022-07-19;1;1;1
2022-07-18;1;1;1
2022-07-17;3;3;3
2022-07-16;2;2;2
2022-07-13;1;1;1
2022-07-12;1;1;1
2022-07-11;1;1;1
2022-07-09;1;1;2
2022-07-08;2;2;2
2022-07-07;1;1;1
2022-07-06;1;1;1
2022-07-05;1;1;2
2022-07-04;2;2;2
2022-07-03;1;1;1
2022-07-02;1;1;1
2022-07-01;1;1;1
2022-06-30;1;1;1
2022-06-29;1;1;1
2022-06-27;2;2;2
2022-06-25;1;1;1
2022-06-24;1;1;1
2022-06-22;1;1;2
2022-06-21;1;1;1
2022-06-20;8;8;9
2022-06-19;39;39;54
2022-06-18;40;40;47
2022-06-17;53;53;64
2022-06-16;47;47;62
2022-06-15;51;51;60
2022-06-14;45;45;61
2022-06-13;44;44;58
2022-06-12;50;50;72
2022-06-11;44;44;59
2022-06-10;47;47;54
2022-06-09;49;49;70
2022-06-08;43;43;55
2022-06-07;42;42;57
2022-06-06;42;42;55
2022-06-05;23;23;30
2022-06-04;5;5;5
2022-05-30;1;1;1
2022-05-28;1;1;1
2022-05-23;1;1;1
2022-05-01;5;5;8
2022-04-30;2;2;2
2022-04-29;5;5;7
2022-04-28;3;3;3
2022-04-27;3;3;3
2022-04-26;2;2;2
2022-04-25;2;2;2
2022-04-24;1;1;1
2022-04-23;6;7;9
2022-04-22;2;2;2
2022-04-21;3;3;3
2022-04-20;5;5;5
2022-04-19;3;3;3
2022-04-18;1;1;1
2022-04-17;3;3;3
2022-04-16;3;3;3
2022-04-15;1;1;1
2022-04-14;1;1;1
2022-04-13;2;2;2
2022-04-12;5;6;17
2022-04-11;1;1;1
2022-04-10;5;5;10
2022-04-09;3;3;3
2022-04-08;3;3;3
2022-04-07;5;5;10
2022-04-06;5;5;7
2022-04-05;6;6;6
2022-04-04;4;4;8
2022-04-03;1;1;1
2022-04-02;2;2;4
2022-04-01;6;6;6
2022-03-31;2;2;2
2022-03-30;9;8;10
2022-03-29;6;6;9
2022-03-28;1;1;1
2022-03-27;2;2;2
2022-03-25;2;2;3
2022-03-24;4;4;4
2022-03-23;2;2;2
2022-03-22;12;15;24
2022-03-21;6;6;9
2022-03-20;1;1;1
2022-03-19;4;4;4
2022-03-18;1;1;1
2022-03-17;1;1;1
2022-03-16;2;2;2
2022-03-15;1;1;1
2022-03-14;2;2;2
2022-03-13;8;7;13
2022-03-12;3;3;4
2022-03-11;5;5;5
2022-03-10;3;3;3
2022-03-09;2;2;2
2022-03-08;2;2;2
2022-03-07;3;3;3
2022-03-06;4;4;6
2022-03-05;1;1;1
2022-03-04;6;6;7
2022-03-03;2;2;2
2022-03-02;3;3;3
2022-03-01;2;2;2
2022-02-28;5;5;5
2022-02-27;2;2;2
2022-02-25;7;6;7
2022-02-24;4;4;5
2022-02-23;2;2;2
2022-02-22;6;6;7
2022-02-21;3;3;3
2022-02-20;5;5;6
2022-02-19;3;3;3
2022-02-18;2;2;3
2022-02-17;13;13;16
2022-02-16;4;4;5
2022-02-15;5;5;7
2022-02-14;5;5;6
2022-02-13;7;7;8
2022-02-12;7;7;9
2022-02-11;3;3;3
2022-02-10;7;7;7
2022-02-09;8;8;10
2022-02-08;5;5;6
2022-02-07;10;10;10
2022-02-05;1;1;1
2022-02-04;4;4;4
2022-02-03;9;9;13
2022-02-02;3;3;4
2022-02-01;11;11;19
2022-01-31;7;8;8
2022-01-30;4;4;4
2022-01-29;3;3;4
2022-01-28;4;4;4
2022-01-27;3;3;3
2022-01-26;4;4;4
2022-01-25;5;5;6
2022-01-24;10;11;12
2022-01-23;5;5;9
2022-01-22;3;3;3
2022-01-21;5;5;6
2022-01-20;6;6;7
2022-01-19;2;2;2
2022-01-18;6;7;8
2022-01-17;3;3;3
2022-01-16;10;11;13
2022-01-15;4;5;6
2022-01-14;4;4;5
2022-01-13;5;6;6
2022-01-12;2;2;2
2022-01-11;7;10;10
2022-01-10;4;4;8
2022-01-09;2;2;2
2022-01-08;4;4;4
2022-01-07;5;5;5
2022-01-06;5;5;5
2022-01-05;7;7;8
2022-01-04;4;4;5
2022-01-03;3;3;3
2022-01-02;3;3;7
2022-01-01;7;7;7
2021-12-31;10;9;10
2021-12-30;3;3;3
2021-12-29;4;4;5
2021-12-28;6;6;6
2021-12-27;6;6;9
2021-12-26;4;4;4
2021-12-25;3;3;3
2021-12-24;5;5;5
2021-12-23;9;8;11
2021-12-22;3;4;4
2021-12-21;7;7;8
2021-12-20;8;10;12
2021-12-19;8;9;15
2021-12-18;4;6;6
2021-12-17;3;3;4
2021-12-16;5;5;5
2021-12-15;5;5;5
2021-12-14;8;7;9
2021-12-13;10;10;11
2021-12-12;7;7;9
2021-12-11;7;8;9
2021-12-10;12;12;19
2021-12-09;5;8;9
2021-12-08;5;5;8
2021-12-07;4;4;6
2021-12-06;6;6;16
2021-12-05;6;7;9
2021-12-04;4;4;6
2021-12-03;5;5;6
2021-12-02;8;9;11
2021-12-01;5;5;8
2021-11-30;8;8;8
2021-11-29;3;3;3
2021-11-28;12;12;12
2021-11-27;3;3;3
2021-11-26;8;8;8
2021-11-25;10;10;12
2021-11-24;5;5;7
2021-11-23;9;10;15
2021-11-22;6;6;10
2021-11-21;5;5;5
2021-11-20;5;5;5
2021-11-19;7;7;12
2021-11-18;8;8;8
2021-11-17;6;6;7
2021-11-16;11;12;14
2021-11-15;6;6;6
2021-11-14;17;17;22
2021-11-13;9;9;13
2021-11-12;19;20;33
2021-11-11;11;12;17
2021-11-10;8;8;18
2021-11-09;15;16;32
2021-11-08;11;11;16
2021-11-07;18;18;25
2021-11-06;7;7;10
2021-11-05;6;6;7
2021-11-04;6;6;8
2021-11-03;6;6;16
2021-11-02;8;8;11
2021-11-01;9;9;37
2021-10-31;12;11;19
2021-10-30;3;3;3
2021-10-29;9;12;18
2021-10-28;11;11;14
2021-10-27;8;8;8
2021-10-26;4;6;6
2021-10-25;12;12;18
2021-10-24;6;6;6
2021-10-23;14;14;14
2021-10-22;9;9;9
2021-10-21;7;7;8
2021-10-20;17;16;28
2021-10-19;18;18;38
2021-10-18;10;10;19
2021-10-17;10;10;12
2021-10-16;10;10;10
2021-10-15;10;10;14
2021-10-14;21;21;21
2021-10-13;20;20;25
2021-10-12;111;119;265
2021-10-11;347;390;534
2021-10-10;161;165;182
2021-10-09;367;386;462
2021-10-08;636;679;777
2021-10-07;1409;1662;1788
2021-10-06;10;12;18
2021-10-05;10;10;13
2021-10-04;17;17;17
2021-10-03;47;45;68
2021-10-02;54;55;61
2021-10-01;202;213;243
2021-09-30;66;66;77
2021-09-29;62;64;92
2021-09-28;288;297;350
2021-09-27;949;1098;1222
2021-09-26;302;332;377
2021-09-25;757;889;1015
2021-09-24;90;99;234
2021-09-23;112;118;269
2021-09-22;194;208;262
2021-09-21;125;127;144
2021-09-20;128;132;141
2021-09-19;86;86;98
2021-09-18;204;206;230
2021-09-17;247;255;301
2021-09-16;136;137;142
2021-09-15;442;482;512
2021-09-14;469;538;591
2021-09-13;31;31;36
2021-09-12;119;122;135
2021-09-11;226;234;253
2021-09-10;21;21;24
2021-09-09;34;34;40
2021-09-08;41;43;53
2021-09-07;115;115;133
2021-09-06;459;489;539
2021-09-05;69;70;76
2021-09-04;174;177;200
2021-09-03;193;201;234
2021-09-02;224;227;354
2021-09-01;193;199;324
2021-08-31;262;268;298
2021-08-30;167;171;226
2021-08-29;37;40;46
2021-08-28;91;91;93
2021-08-27;145;147;181
2021-08-26;148;149;178
2021-08-25;124;127;178
2021-08-24;659;699;741
2021-08-23;1006;1179;1284
2021-08-22;150;154;167
2021-08-21;367;380;406
2021-08-20;76;78;93
2021-08-19;41;42;49
2021-08-18;134;133;160
2021-08-17;112;112;135
2021-08-16;29;31;38
2021-08-15;61;63;63
2021-08-14;111;111;131
2021-08-13;327;353;494
2021-08-12;320;335;362
2021-08-11;81;88;114
2021-08-10;185;188;281
2021-08-09;142;142;152
2021-08-08;77;77;81
2021-08-07;149;149;158
2021-08-06;917;927;980
2021-08-05;185;189;207
2021-08-04;565;619;675
2021-08-03;70;71;95
2021-08-02;33;33;48
2021-08-01;93;97;107
2021-07-31;97;99;114
2021-07-30;266;269;313
2021-07-29;730;787;933
2021-07-28;990;1225;1383
2021-07-27;176;181;214
2021-07-26;570;640;1164
2021-07-25;36;38;39
2021-07-24;39;39;43
2021-07-23;77;77;98
2021-07-22;316;318;360
2021-07-21;837;871;992
2021-07-20;995;1097;1275
2021-07-19;133;134;157
2021-07-18;396;406;437
2021-07-17;581;590;626
2021-07-16;209;211;227
2021-07-15;490;504;549
2021-07-14;95;96;121
2021-07-13;150;150;174
2021-07-12;231;231;271
2021-07-11;703;778;877
2021-07-10;419;441;490
2021-07-09;137;145;170
2021-07-08;540;588;644
2021-07-07;65;65;72
2021-07-06;139;143;156
2021-07-05;36;36;53
2021-07-04;79;79;85
2021-07-03;121;120;132
2021-07-02;72;73;86
2021-07-01;145;146;166
2021-06-30;55;56;61
2021-06-29;147;147;158
2021-06-28;316;338;367
2021-06-27;45;46;68
2021-06-26;130;129;158
2021-06-25;442;479;542
2021-06-24;99;98;116
2021-06-23;423;436;484
2021-06-22;146;146;193
2021-06-21;956;1082;1240
2021-06-20;36;36;44
2021-06-19;22;23;24
2021-06-18;49;49;56
2021-06-17;176;177;247
2021-06-16;60;60;62
2021-06-15;20;20;24
2021-06-14;45;45;47
2021-06-13;75;76;81
2021-06-12;250;255;280
2021-06-11;393;405;448
2021-06-10;481;481;507
2021-06-09;24;25;26
2021-06-08;32;34;37
2021-06-07;45;45;54
2021-06-06;87;87;109
2021-06-05;229;230;272
2021-06-04;165;164;196
2021-06-03;314;318;366
2021-06-02;438;443;496
2021-06-01;823;869;991
2021-05-31;264;270;324
2021-05-30;1268;1441;1714
2021-05-29;1555;1781;2077
2021-05-28;86;86;91
2021-05-27;183;185;242
2021-05-26;103;103;115
2021-05-25;1008;1202;1307
2021-05-24;1389;1565;1711
2021-05-23;188;193;213
2021-05-22;299;312;349
2021-05-21;1017;1129;1299
2021-05-20;1737;1929;2202
2021-05-19;1017;1062;1204
2021-05-18;3636;4446;5439
2021-05-17;188;189;224
2021-05-16;229;225;250
2021-05-15;653;670;794
2021-05-14;273;273;317
2021-05-13;303;306;386
2021-05-12;29;29;33
2021-05-11;23;23;41
2021-05-10;46;46;47
2021-05-09;137;140;159
2021-05-08;331;345;384
2021-05-07;94;97;104
2021-05-06;261;273;307
2021-05-05;629;713;810
2021-05-04;2831;3536;4171
2021-05-03;6905;9047;10911
2021-05-02;21;21;22
2021-05-01;23;24;33
2021-04-30;106;112;120
2021-04-29;171;178;202
2021-04-28;136;136;151
2021-04-27;644;674;791
2021-04-26;219;221;259
2021-04-25;83;83;99
2021-04-24;267;273;295
2021-04-23;1194;1326;1446
2021-04-22;214;222;280
2021-04-21;586;630;738
2021-04-20;1137;1328;1460
2021-04-19;620;659;768
2021-04-18;61;62;64
2021-04-17;191;197;211
2021-04-16;648;734;802
2021-04-15;37;36;47
2021-04-14;60;60;70
2021-04-13;202;205;213
2021-04-12;464;472;551
2021-04-11;44;43;52
2021-04-10;47;46;57
2021-04-09;259;269;311
2021-04-08;788;880;1000
2021-04-07;56;53;71
2021-04-06;188;198;279
2021-04-05;1280;1470;1614
2021-04-04;166;167;221
2021-04-03;513;524;616
2021-04-02;255;254;334
2021-04-01;1317;1416;1723
2021-03-31;7493;9142;10933
2021-03-30;20;21;33
2021-03-29;47;47;62
2021-03-28;180;189;228
2021-03-27;377;393;456
2021-03-26;827;955;1069
2021-03-25;134;137;170
2021-03-24;760;807;968
2021-03-23;796;858;1014
2021-03-22;9;8;43
2021-03-21;11;11;23
2021-03-20;9;9;25
2021-03-19;25;24;38
2021-03-18;47;47;67
2021-03-17;276;279;369
2021-03-16;1205;1329;1504
2021-03-15;1219;1432;1670
2021-03-14;8;8;22
2021-03-13;7;7;19
2021-03-12;5;5;6
2021-03-11;8;8;14
2021-03-10;13;14;21
2021-03-09;12;12;15
2021-03-08;18;18;25
2021-03-07;24;24;31
2021-03-06;34;34;37
2021-03-05;90;89;123
2021-03-04;181;188;215
2021-03-03;841;958;1055
2021-03-02;94;98;117
2021-03-01;350;377;437
2021-02-28;96;102;111
2021-02-27;479;564;639
2021-02-26;1449;1634;1818
2021-02-25;126;126;158
2021-02-24;765;825;915
2021-02-23;133;148;171
2021-02-22;355;439;483
2021-02-21;968;1492;1698
2021-02-20;215;225;252
2021-02-19;1028;1160;1330
2021-02-18;4676;5919;6673
2021-02-17;544;569;641
2021-02-16;15;15;16
2021-02-15;40;41;58
2021-02-14;73;75;85
2021-02-13;290;294;341
2021-02-12;407;449;542
2021-02-11;533;550;626
2021-02-10;1036;1190;1311
2021-02-09;8;8;8
2021-02-08;4;4;4
2021-02-07;9;9;15
2021-02-06;2;2;2
2021-02-05;10;9;16
2021-02-04;4;4;4
2021-02-03;5;5;10
2021-02-02;8;8;8
2021-02-01;13;13;16
2021-01-31;5;5;6
2021-01-30;13;12;17
2021-01-29;16;16;21
2021-01-28;14;14;22
2021-01-27;56;56;65
2021-01-26;219;232;268
2021-01-25;8;8;15
2021-01-24;8;8;19
2021-01-23;4;4;7
2021-01-22;13;11;28
2021-01-21;9;9;13
2021-01-20;9;9;37
2021-01-19;13;13;20
2021-01-18;7;7;32
2021-01-17;19;19;24
2021-01-16;54;53;75
2021-01-15;157;158;216
2021-01-14;110;109;129
2021-01-13;426;456;536
2021-01-12;1010;1144;1358
2021-01-11;1586;1898;2171
2021-01-10;672;713;897
2021-01-09;3105;3854;4723
2021-01-08;3058;3438;4210
2021-01-07;115;116;148
2021-01-06;115;117;169
2021-01-05;350;368;466
2021-01-04;257;272;307
2021-01-03;35;35;51
2021-01-02;41;41;50
2021-01-01;53;53;58
2020-12-31;140;141;170
2020-12-30;283;291;348
2020-12-29;48;47;90
2020-12-28;177;182;251
2020-12-27;98;98;130
2020-12-26;363;379;478
2020-12-25;759;833;1087
2020-12-24;292;312;403
2020-12-23;399;410;506
2020-12-22;15;14;27
2020-12-21;16;16;34
2020-12-20;21;21;37
2020-12-19;71;70;95
2020-12-18;165;164;221
2020-12-17;62;62;111
2020-12-16;329;351;421
2020-12-15;22;20;31
2020-12-14;58;57;84
2020-12-13;418;439;576
2020-12-12;1532;1574;1733
2020-12-11;41;39;85
2020-12-10;60;60;104
2020-12-09;163;165;292
2020-12-08;179;177;226
2020-12-07;291;302;419
2020-12-06;235;241;294
2020-12-05;642;664;1045
2020-12-04;773;856;1092
2020-12-03;62;61;104
2020-12-02;316;330;405
2020-12-01;860;920;1035
2020-11-30;2;2;6
2020-11-29;4;4;4
2020-11-28;10;11;14
2020-11-27;6;5;7
2020-11-26;9;9;13
2020-11-25;9;9;32
2020-11-24;23;21;30
2020-11-23;70;69;105
2020-11-22;31;30;32
2020-11-21;47;47;50
2020-11-20;86;83;133
2020-11-19;203;210;292
2020-11-18;449;454;544
2020-11-17;1426;1535;1749
2020-11-16;2841;3350;3729
2020-11-15;55;55;89
2020-11-14;66;66;123
2020-11-13;77;84;149
2020-11-12;93;101;150
2020-11-11;270;304;400
2020-11-10;43;47;85
2020-11-08;15;9;104
2020-11-07;16;16;74
2020-11-06;29;28;553
2020-11-05;130;138;353
2020-11-04;10;7;108
2020-11-03;34;33;91
2020-11-02;87;83;707
2020-11-01;49;48;136
2020-10-31;177;173;442
2020-10-30;165;162;463
2020-10-29;92;94;701
2020-10-28;10;8;146
2020-10-27;10;21;111
2020-10-04;1;1;1
2020-10-03;1;1;1
2020-10-01;1;1;2
2020-09-30;1;1;1
2020-09-28;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-06-19;1;1;2
2020-05-07;4;4;8
2020-05-06;2;2;3
2020-05-05;5;4;16
2020-05-03;1;1;2
2020-05-01;2;2;3
2020-04-30;2;5;10
2020-04-29;2;2;4
2020-04-28;2;2;3
2020-04-27;2;2;3
2020-04-26;2;4;7
2020-04-25;4;6;11
2020-04-24;3;5;9
2020-04-23;4;4;7
2020-04-22;4;6;8
2020-04-21;4;4;8
2020-04-20;4;4;7
2020-04-19;3;3;16
2020-04-18;1;1;1
2020-04-16;1;1;2
2020-04-15;1;1;4
2020-04-14;2;2;4
2020-04-13;2;2;3
2020-04-12;2;2;2
2020-04-11;1;1;2
2020-04-10;2;2;4
2020-04-09;1;1;2
2020-04-08;1;1;2
2020-04-07;1;1;2
2020-04-05;2;2;4
2020-04-03;2;2;3
2020-04-02;10;10;28
2020-04-01;4;4;35
2020-03-31;3;3;96
2020-03-30;4;4;22
2020-03-29;2;2;28
2020-03-28;3;18;34
2020-03-27;1;1;2
2020-03-26;6;6;13
2020-03-24;1;1;2
2020-03-23;2;2;4
2020-03-22;1;1;2
2020-03-21;2;2;2
2020-03-20;19;20;46
2020-03-17;2;2;4
2020-03-16;4;4;6
2020-03-14;1;1;2
2020-03-13;5;5;8
2020-03-12;7;6;11
2020-03-11;7;7;9
2020-03-10;10;10;21
2020-03-09;4;4;8
2020-03-08;3;3;4
2020-03-07;4;4;11
2020-03-06;4;4;15
2020-03-05;3;3;4
2020-03-04;4;4;34
2020-03-03;5;7;26
2020-03-02;1;1;5
2020-03-01;3;3;9
2020-02-29;3;3;11
2020-02-28;5;5;30
2020-02-27;3;3;12
2020-02-26;3;3;16
2020-02-25;4;4;18
2020-02-24;4;4;12
2020-02-23;2;2;10
2020-02-22;6;6;9
2020-02-21;5;5;14
2020-02-20;5;5;10
2020-02-19;5;5;12
2020-02-18;6;6;7
2020-02-17;6;6;9
2020-02-16;2;2;9
2020-02-15;2;2;12
2020-02-14;6;6;13
2020-02-13;5;5;13
2020-02-12;4;4;9
2020-02-11;6;6;12
2020-02-10;2;2;3
2020-02-09;8;8;22
2020-02-08;5;5;10
2020-02-07;6;6;11
2020-02-05;10;11;29
2020-02-02;1;1;1
2020-02-01;3;3;7
2020-01-31;1;1;1
2020-01-30;5;5;21
2020-01-29;4;4;20
2020-01-28;3;3;10
2020-01-27;4;4;8
2020-01-26;3;3;7
2020-01-25;3;3;14
2020-01-24;4;4;10
2020-01-23;3;3;20
2020-01-22;4;4;19
2020-01-21;6;6;16
2020-01-20;4;4;16
2020-01-19;3;3;7
2020-01-18;2;2;9
2020-01-17;3;3;9
2020-01-16;5;5;10
2020-01-15;1;1;3
2020-01-14;3;3;8
2020-01-13;5;5;17
2020-01-12;5;5;14
2020-01-10;1;1;10
2020-01-09;5;5;12
2020-01-08;4;4;7
2020-01-07;4;4;9
2020-01-06;3;3;11
2020-01-05;5;5;15
2020-01-04;5;5;26
2020-01-03;5;5;9
2020-01-02;7;7;230
2020-01-01;7;7;13
2019-12-31;8;8;15
2019-12-29;1;1;1
2019-12-28;4;4;10
2019-12-26;2;2;3
2019-12-25;2;2;15
2019-12-24;3;3;4
2019-12-23;4;4;7
2019-12-22;4;4;11
2019-12-21;3;3;8
2019-12-20;4;4;9
2019-12-19;2;2;4
2019-12-18;3;3;7
2019-12-17;1;1;2
2019-12-16;3;3;6
2019-12-15;2;2;3
2019-12-14;1;1;1
2019-12-13;6;5;13
2019-12-12;6;6;12
2019-12-11;1;1;3
2019-12-10;2;2;4
2019-12-09;1;1;2
2019-12-08;4;4;7
2019-12-07;1;1;2
2019-12-06;3;3;4
2019-12-05;2;2;3
2019-12-04;2;2;4
2019-12-03;17;16;35
2019-12-02;5;5;7
2019-11-30;9;9;22
2019-11-29;5;5;10
2019-11-28;11;11;29
2019-11-27;17;18;43
2019-11-26;58;62;132
2019-11-25;264;282;891
2019-11-24;126;134;386
2019-11-23;324;343;822
2019-11-22;26;27;205
2019-11-21;69;67;203
2019-11-20;214;217;608
2019-11-19;477;489;1139
2019-11-18;768;784;1905
2019-11-17;1037;1185;2804
2019-11-16;164;171;524
2019-11-15;203;220;637
2019-11-14;42;40;132
2019-11-13;584;613;1462
2019-11-12;191;199;626
2019-11-11;368;365;916
2019-11-10;14;16;114
2019-11-09;27;30;586
2019-11-08;39;40;557
2019-11-07;146;146;422
2019-11-06;283;289;1153
2019-11-05;182;188;659
2019-11-04;344;355;935
2019-11-03;341;360;870
2019-11-02;456;492;1481
2019-11-01;128;133;629
2019-10-31;108;111;507
2019-10-30;44;46;599
2019-10-29;25;25;226
