﻿Дата;Хосты;Посетители;Хиты
2022-11-07;2;2;2
2022-11-05;1;1;1
2021-01-30;1;1;1
2021-01-19;1;1;1
2021-01-07;1;1;1
2021-01-02;1;1;1
2020-12-17;1;1;1
2020-12-11;1;1;1
2020-12-07;1;1;5
2020-12-05;1;1;1
2020-12-04;1;1;1
2020-12-03;1;1;1
2020-12-01;1;1;1
2020-11-29;2;2;5
2020-11-28;1;1;1
2020-11-27;2;2;2
2020-11-24;1;1;1
2020-11-23;2;2;2
2020-11-21;2;2;4
2020-11-17;1;1;1
2020-11-16;1;1;1
2020-11-10;1;1;1
2020-11-06;1;1;1
2020-10-28;2;1;3
2020-10-27;2;3;22
2020-10-21;1;1;1
2020-10-20;1;1;1
2020-10-19;2;2;2
2020-10-18;3;3;3
2020-10-17;2;2;2
2020-10-16;1;1;2
2020-10-15;1;1;1
2020-10-14;2;2;2
2020-10-12;10;7;25
2020-10-08;1;1;1
2020-10-07;1;1;1
2020-10-06;1;1;1
2020-10-05;2;2;2
2020-10-04;1;1;1
2020-10-02;1;1;1
2020-09-30;1;1;2
2020-09-27;2;2;4
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-22;1;1;1
2020-09-21;2;2;6
2020-09-18;1;1;2
2020-09-17;4;4;5
2020-09-16;4;4;10
2020-09-15;2;2;8
2020-09-14;1;1;5
2020-09-11;1;1;1
2020-09-09;2;2;3
2020-09-07;1;1;1
2020-09-04;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;2
2020-09-01;1;1;1
2020-08-30;1;1;1
2020-08-24;1;1;1
2020-08-23;1;1;1
2020-08-21;1;1;3
2020-08-19;1;1;1
2020-08-17;1;1;1
2020-08-14;2;2;2
2020-08-13;5;5;7
2020-08-12;5;5;5
2020-08-11;8;10;15
2020-08-10;99;99;119
