﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-01-31;1;1;1
2022-11-12;3;3;3
2020-09-24;1;1;1
2019-06-12;1;1;1
2018-12-10;1;1;1
2018-09-30;1;1;1
2018-09-29;1;1;2
2018-09-28;2;2;3
2018-09-24;1;1;1
2018-09-23;2;2;5
2018-09-22;3;3;4
2018-07-05;1;1;1
2018-07-04;1;1;1
2018-07-03;1;1;2
2018-06-21;2;2;3
2018-06-20;4;4;8
2018-06-19;2;2;2
2018-06-18;2;2;5
2018-06-17;1;1;2
2018-06-16;3;3;4
2018-06-14;2;2;4
2018-06-12;1;1;2
2018-06-11;6;6;8
2018-06-09;3;3;4
2018-06-08;1;1;1
2018-06-07;6;6;6
2018-06-06;1;1;1
2018-06-05;2;2;4
2018-06-04;4;4;4
2018-06-03;2;2;6
2018-06-01;2;2;2
2018-05-31;3;3;5
2018-05-30;4;4;4
2018-05-29;2;2;4
2018-05-28;3;3;7
2018-05-27;2;2;8
2018-05-26;1;1;1
2018-05-23;3;3;4
2018-05-22;1;1;1
2018-05-21;2;2;4
2018-05-18;3;3;25
2018-05-16;3;3;3
2018-05-15;3;3;3
2018-05-14;1;1;1
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-10;2;2;5
2018-05-09;1;1;1
2018-05-08;1;1;1
2018-05-07;4;4;6
2018-05-06;5;4;14
2018-05-05;3;2;3
2018-05-02;2;2;6
2018-05-01;1;1;1
2018-04-28;1;1;1
2018-04-27;2;2;2
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-24;1;1;1
2018-04-21;2;2;2
2018-04-20;1;1;1
2018-04-19;4;4;8
2018-04-18;3;3;14
2018-04-17;1;1;1
2018-04-16;3;3;3
2018-04-12;1;1;1
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-06;1;1;1
2018-04-02;1;1;1
2018-04-01;3;3;3
2018-03-31;1;1;1
2018-03-30;3;3;4
2018-03-29;2;2;6
2018-03-28;1;1;1
2018-03-25;1;1;1
2018-03-23;1;1;2
2018-03-22;1;1;2
2018-03-21;3;3;5
2018-03-18;3;3;6
2018-03-17;2;2;2
2018-03-16;1;1;4
2018-03-14;2;2;3
2018-03-13;1;1;1
2018-03-12;2;2;2
2018-03-11;1;1;1
2018-03-09;3;3;5
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-05;1;1;3
2018-03-04;2;3;3
2018-03-02;1;1;9
2018-03-01;4;4;4
2018-02-26;1;1;1
2018-02-24;1;1;1
2018-02-23;1;1;1
2018-02-22;1;1;1
2018-02-21;1;1;1
2018-02-19;1;1;1
2018-02-18;2;2;2
2018-02-17;1;1;3
2018-02-15;3;3;7
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-10;2;2;2
2018-02-09;1;1;1
2018-02-08;3;3;7
2018-02-06;1;1;1
2018-02-05;4;4;11
2018-02-03;1;1;1
2018-02-01;3;3;5
2018-01-31;1;1;1
2018-01-30;1;1;1
2018-01-29;2;2;2
2018-01-28;2;2;2
2018-01-27;1;1;1
2018-01-26;2;2;2
2018-01-25;3;3;4
2018-01-23;2;2;2
2018-01-20;2;2;3
2018-01-19;2;2;2
2018-01-16;1;1;1
2018-01-15;2;2;2
2018-01-13;3;3;4
2018-01-12;1;1;1
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-07;2;2;3
2018-01-06;1;1;2
2018-01-05;1;1;1
2018-01-04;2;2;4
2018-01-03;2;2;2
2018-01-02;1;1;1
2017-12-31;1;1;1
2017-12-29;2;2;3
2017-12-27;1;1;1
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-20;1;1;2
2017-12-19;1;1;2
2017-12-18;1;1;1
2017-12-17;1;1;1
2017-12-14;2;3;14
2017-12-13;2;2;2
2017-12-11;2;2;4
2017-12-10;1;1;5
2017-12-09;2;2;2
2017-12-08;1;1;1
2017-12-07;2;2;2
2017-12-06;3;3;4
2017-12-05;1;1;9
2017-12-04;1;1;1
2017-12-03;1;1;1
2017-12-02;1;1;1
2017-12-01;5;5;12
2017-11-30;1;1;1
2017-11-28;3;3;3
2017-11-27;1;1;1
2017-11-25;2;2;2
2017-11-24;1;1;1
2017-11-23;1;1;1
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-19;3;3;4
2017-11-17;1;1;5
2017-11-16;2;2;2
2017-11-14;4;4;6
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-10;2;2;4
2017-11-09;1;1;11
2017-11-08;1;1;1
2017-11-07;2;2;2
2017-11-06;2;2;2
2017-11-05;2;2;2
2017-11-03;1;1;1
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-30;1;1;3
2017-10-29;1;1;1
2017-10-28;3;3;5
2017-10-27;2;2;2
2017-10-26;1;1;1
2017-10-25;4;4;22
2017-10-24;1;1;1
2017-10-23;1;1;1
2017-10-22;1;1;2
2017-10-20;3;3;6
2017-10-19;1;1;1
2017-10-17;1;1;1
2017-10-15;1;1;1
2017-10-13;1;1;1
2017-10-11;1;1;1
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-06;2;2;2
2017-10-05;1;3;5
2017-10-02;3;3;4
2017-10-01;1;1;1
2017-09-30;2;2;4
2017-09-29;1;1;1
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-25;2;2;2
2017-09-23;5;5;5
2017-09-22;2;2;2
2017-09-21;2;2;2
2017-09-20;1;1;1
2017-09-18;2;2;2
2017-09-17;2;2;2
2017-09-16;1;1;1
2017-09-15;2;2;2
2017-09-14;4;4;8
2017-09-12;2;2;5
2017-09-11;2;2;8
2017-09-10;5;5;5
2017-09-09;4;4;4
2017-09-08;4;4;4
2017-09-07;1;1;9
2017-09-04;3;3;3
2017-09-01;1;1;1
2017-08-31;2;2;2
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-27;1;1;2
2017-08-26;1;1;4
2017-08-25;1;1;1
2017-08-23;1;1;2
2017-08-22;2;2;2
2017-08-21;3;3;4
2017-08-19;2;2;4
2017-08-18;1;1;1
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-15;3;3;3
2017-08-14;3;3;3
2017-08-11;2;2;5
2017-08-10;2;2;2
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-05;1;1;1
2017-08-04;1;1;1
2017-08-02;1;1;1
2017-07-31;2;2;2
2017-07-30;1;1;1
2017-07-29;1;1;1
2017-07-28;2;2;4
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-22;1;1;1
2017-07-21;1;1;3
2017-07-20;2;2;3
2017-07-07;1;1;1
2017-06-26;2;2;2
2017-06-22;3;3;3
2017-06-21;2;2;2
2017-06-19;1;1;1
2017-06-18;2;2;2
2017-06-17;1;1;3
2017-06-16;1;1;1
2017-06-15;7;7;11
2017-06-14;4;4;12
2017-06-13;5;5;10
2017-06-12;5;5;7
2017-06-11;2;2;2
2017-06-09;16;15;21
2017-06-08;19;20;26
2017-06-07;19;23;35
2017-06-06;23;23;23
2017-06-05;24;24;29
2017-06-04;9;9;9
2017-06-03;1;1;3
2017-06-02;1;1;1
2017-06-01;3;3;3
2017-05-31;1;1;1
2017-05-30;1;1;1
2017-05-29;4;4;4
2017-05-28;1;1;1
2017-05-27;1;1;4
2017-05-26;1;1;1
2017-05-24;2;2;2
2017-05-22;2;2;2
2017-05-21;2;2;2
2017-05-20;1;1;1
2017-05-19;3;3;4
2017-05-18;20;22;22
2017-05-17;22;23;23
2017-05-16;23;24;25
2017-05-15;20;21;21
2017-05-14;22;23;23
2017-05-13;19;21;27
2017-05-12;21;21;21
2017-05-11;21;24;27
2017-05-10;20;21;23
2017-05-09;21;22;22
2017-05-08;21;21;21
2017-05-07;17;18;18
2017-05-06;18;18;19
2017-05-05;19;19;19
2017-05-04;17;19;21
2017-05-03;20;23;26
2017-05-02;22;23;23
2017-05-01;26;26;35
2017-04-30;18;19;20
2017-04-29;19;19;19
2017-04-28;19;20;20
2017-04-27;18;20;22
2017-04-26;22;22;22
2017-04-25;20;23;25
2017-04-24;24;25;32
2017-04-23;18;19;19
2017-04-22;19;20;20
2017-04-21;23;23;24
2017-04-20;24;24;24
2017-04-19;23;23;25
2017-04-18;25;26;27
2017-04-17;22;22;22
2017-04-16;17;19;20
2017-04-15;19;20;20
2017-04-14;21;21;23
2017-04-13;21;21;28
2017-04-12;22;24;24
2017-04-11;25;25;25
2017-04-10;24;24;33
2017-04-09;16;17;17
2017-04-08;17;18;20
2017-04-07;24;25;32
2017-04-06;24;25;25
2017-04-05;21;22;24
2017-04-04;22;25;28
2017-04-03;26;27;42
2017-04-02;2;2;7
