﻿Дата;Хосты;Посетители;Хиты
2024-06-13;1;1;1
2024-06-12;4;4;5
2024-06-11;1;1;1
2024-06-09;1;1;2
2024-06-08;1;1;1
2024-06-03;2;2;2
2024-06-02;3;3;4
2024-06-01;3;3;3
2024-05-31;4;4;5
2024-05-30;2;2;2
2024-05-29;3;3;3
2024-05-28;2;2;2
2024-05-27;2;2;5
2024-05-26;1;1;1
2024-05-25;4;4;4
2024-05-24;2;2;4
2024-05-23;3;3;4
2024-05-22;1;1;1
2024-05-21;7;7;11
2024-05-20;3;3;4
2024-05-19;3;3;9
2024-05-17;1;1;1
2024-05-15;4;4;5
2024-05-14;4;4;5
2024-05-13;3;3;4
2024-05-12;4;4;7
2024-05-10;1;1;1
2024-05-09;5;5;8
2024-05-08;10;10;12
2024-05-07;16;15;21
2024-05-06;5;5;10
2024-05-05;7;7;13
2024-05-04;12;12;13
2024-05-03;12;12;13
2024-05-02;10;10;12
2024-05-01;9;9;12
2024-04-30;7;7;8
2024-04-29;13;13;15
2024-04-28;15;15;20
2024-04-27;8;8;10
2024-04-26;3;3;5
2024-04-25;4;4;5
2024-04-24;3;3;4
2024-04-23;3;3;5
2024-04-22;4;4;5
2024-04-21;3;3;4
2024-04-20;5;5;5
2024-04-19;7;7;8
2024-04-18;2;2;4
2024-04-17;4;4;5
2024-04-16;5;5;12
2024-04-15;5;5;7
2024-04-14;6;6;10
2024-04-13;1;1;3
2024-04-12;2;2;3
2024-04-11;2;2;4
2024-04-10;3;3;4
2024-04-09;5;5;10
2024-04-08;2;2;5
2024-04-07;3;3;6
2024-04-06;8;8;10
2024-04-04;6;6;7
2024-04-03;5;5;5
2024-04-02;3;3;5
2024-04-01;6;6;10
2024-03-31;6;6;6
2024-03-30;4;4;5
2024-03-29;5;5;6
2024-03-28;4;4;5
2024-03-27;4;4;10
2024-03-26;5;5;8
2024-03-25;4;4;9
2024-03-24;4;4;10
2024-03-23;1;1;3
2024-03-22;3;3;3
2024-03-21;3;3;3
2024-03-20;3;3;3
2024-03-19;9;10;17
2024-03-18;2;2;7
2024-03-17;4;4;6
2024-03-16;4;4;5
2024-03-15;4;4;5
2024-03-14;7;7;8
2024-03-13;7;7;11
2024-03-12;6;6;7
2024-03-11;6;6;8
2024-03-10;5;5;9
2024-03-09;5;5;8
2024-03-07;2;2;3
2024-03-06;6;6;11
2024-03-05;2;2;4
2024-03-04;6;6;9
2024-03-03;8;8;10
2024-03-02;11;11;14
2024-03-01;16;16;17
2024-02-29;12;12;15
2024-02-28;16;16;19
2024-02-27;9;9;10
2024-02-26;21;21;23
2024-02-25;3;3;3
2024-02-24;4;4;4
2024-02-23;9;10;14
2024-02-22;10;9;12
2024-02-21;11;11;18
2024-02-20;18;19;25
2024-02-17;9;9;12
2024-02-16;8;8;9
2024-02-15;5;5;6
2024-02-14;7;7;8
2024-02-13;12;12;14
2024-02-11;1;1;1
2024-02-10;12;12;13
2024-02-09;7;7;8
2024-02-08;5;5;12
2024-02-07;10;10;17
2024-02-06;14;14;14
2024-02-05;6;6;6
2024-02-04;5;5;5
2024-02-03;11;11;15
2024-02-02;6;6;6
2024-02-01;7;7;7
2024-01-31;12;10;14
2024-01-30;11;10;14
2024-01-29;18;18;22
2024-01-28;4;4;4
2024-01-27;8;8;11
2024-01-26;4;4;4
2024-01-25;19;19;20
2024-01-24;12;12;14
2024-01-23;7;7;9
2024-01-22;17;17;18
2024-01-21;17;16;18
2024-01-20;9;9;12
2024-01-19;3;3;3
2024-01-18;12;12;18
2024-01-17;18;18;27
2024-01-16;7;7;9
2024-01-15;9;9;9
2024-01-14;18;18;22
2024-01-13;11;11;15
2024-01-12;5;6;8
2024-01-11;1;1;1
2024-01-09;2;2;2
2024-01-07;10;10;11
2024-01-06;6;6;7
2024-01-05;5;5;6
2024-01-04;12;12;20
2024-01-03;8;8;11
2024-01-02;4;4;4
2024-01-01;11;11;12
2023-12-30;2;2;2
2023-12-29;3;3;3
2023-12-28;9;9;9
2023-12-27;16;16;24
2023-12-26;20;20;20
2023-12-25;6;6;7
2023-12-24;1;1;1
2023-12-23;10;10;11
2023-12-22;13;15;17
2023-12-21;8;8;12
2023-12-20;11;11;15
2023-12-19;7;7;10
2023-12-18;7;7;8
2023-12-17;17;18;28
2023-12-16;17;17;19
2023-12-15;7;7;9
2023-12-14;5;5;7
2023-12-13;3;3;3
2023-12-12;6;6;6
2023-12-11;3;3;3
2023-12-10;7;7;8
2023-12-09;5;5;6
2023-12-08;4;4;5
2023-12-07;15;14;20
2023-12-06;11;11;12
2023-12-05;14;14;15
2023-12-04;12;12;15
2023-12-03;13;13;13
2023-12-02;9;8;10
2023-12-01;11;12;16
2023-11-30;1;1;1
2023-11-28;1;1;1
2023-11-27;1;1;1
2023-11-26;1;1;1
2023-11-25;1;1;1
2023-11-24;4;4;7
2023-11-23;2;2;2
2023-11-22;4;4;4
2023-11-20;2;2;2
2023-11-19;15;15;18
2023-11-18;16;16;18
2023-11-17;11;11;11
2023-11-16;14;14;14
2023-11-15;10;10;12
2023-11-14;14;14;16
2023-11-13;7;7;7
2023-11-12;15;15;17
2023-11-11;13;13;13
2023-11-10;17;16;18
2023-11-09;7;11;26
2023-11-08;3;3;3
2023-11-07;13;13;15
2023-11-06;11;11;11
2023-11-05;19;20;27
2023-11-04;15;15;17
2023-11-03;21;21;23
2023-11-02;18;18;21
2023-11-01;14;14;17
2023-10-31;13;12;15
2023-10-29;13;13;20
2023-10-28;11;11;14
2023-10-27;13;13;14
2023-10-26;10;10;11
2023-10-25;2;2;2
2023-10-24;15;15;18
2023-10-23;12;12;15
2023-10-22;7;7;7
2023-10-21;14;14;16
2023-10-20;8;8;8
2023-10-19;8;8;9
2023-10-18;14;14;15
2023-10-17;10;10;11
2023-10-16;13;13;15
2023-10-15;15;15;18
2023-10-14;9;9;12
2023-10-13;14;12;16
2023-10-12;11;13;36
2023-10-11;15;15;17
2023-10-10;15;15;22
2023-10-09;12;11;19
2023-10-08;16;16;24
2023-10-07;11;11;16
2023-10-06;9;8;19
2023-10-05;9;12;45
2023-10-04;7;7;47
2023-10-03;3;3;3
2023-10-02;2;2;2
2023-10-01;13;13;17
2023-09-30;15;15;15
2023-09-29;9;10;12
2023-09-28;14;14;17
2023-09-27;18;18;20
2023-09-26;10;9;13
2023-09-25;10;9;12
2023-09-24;6;6;7
2023-09-23;5;5;5
2023-09-22;1;1;1
2023-09-21;1;1;1
2023-09-18;3;3;3
2023-09-17;1;1;3
2023-09-16;1;1;1
2023-09-15;7;7;8
2023-09-14;20;19;39
2023-09-13;23;23;26
2023-09-12;21;21;25
2023-09-11;22;20;29
2023-09-10;10;10;13
2023-09-09;23;23;30
2023-09-08;6;6;8
2023-09-07;6;6;7
2023-09-05;12;12;14
2023-09-04;7;7;8
2023-09-03;12;12;16
2023-09-02;10;10;14
2023-09-01;9;9;10
2023-08-31;4;4;4
2023-08-30;2;2;4
2023-08-29;5;5;6
2023-08-28;20;20;21
2023-08-27;17;16;22
2023-08-26;16;16;18
2023-08-25;19;19;20
2023-08-24;11;11;13
2023-08-23;17;17;21
2023-08-22;23;22;28
2023-08-21;13;13;17
2023-08-20;15;15;18
2023-08-19;17;17;22
2023-08-18;18;17;24
2023-08-17;19;19;25
2023-08-16;13;13;14
2023-08-15;13;13;15
2023-08-14;12;12;13
2023-08-13;12;12;17
2023-08-12;13;13;15
2023-08-11;7;7;8
2023-08-09;1;1;1
2023-08-08;1;1;1
2023-08-07;5;3;5
2023-08-06;2;2;2
2023-08-05;1;1;2
2023-08-04;15;15;17
2023-08-03;8;8;8
2023-08-02;7;6;9
2023-08-01;11;11;12
2023-07-31;9;9;9
2023-07-30;5;5;9
2023-07-26;9;8;9
2023-07-25;5;4;6
2023-07-24;14;14;16
2023-07-23;6;6;7
2023-07-22;6;6;6
2023-07-21;10;9;13
2023-07-20;10;10;10
2023-07-19;6;6;8
2023-07-18;11;11;13
2023-07-17;11;11;13
2023-07-16;9;9;12
2023-07-15;5;5;5
2023-07-14;12;12;14
2023-07-13;9;9;11
2023-07-12;4;4;4
2023-07-11;10;10;11
2023-07-10;11;11;15
2023-07-08;2;2;2
2023-07-07;5;6;14
2023-07-06;6;7;7
2023-07-05;5;5;8
2023-07-04;4;4;8
2023-07-03;4;2;6
2023-07-02;6;6;7
2023-07-01;3;3;5
2023-06-30;5;5;7
2023-06-29;12;12;12
2023-06-28;13;13;17
2023-06-27;14;14;19
2023-06-26;9;9;9
2023-06-25;9;9;10
