﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2020-12-26;1;1;1
2020-12-25;1;1;1
2020-12-24;5;5;7
2020-12-23;2;2;2
2020-12-20;1;1;1
2020-12-19;1;1;1
2020-12-17;1;1;1
2020-12-16;2;2;2
2020-12-14;1;1;1
2020-12-12;1;1;1
2020-12-11;3;3;3
2020-12-10;1;1;1
2020-12-09;4;4;6
2020-12-08;1;1;1
2020-12-07;1;1;1
2020-12-05;1;1;1
2020-12-04;3;3;3
2020-12-01;1;1;1
2020-11-30;1;1;1
2020-11-29;1;1;1
2020-11-28;1;1;1
2020-11-27;1;1;1
2020-11-26;1;1;1
2020-11-24;1;1;1
2020-11-21;1;1;1
2020-11-20;2;2;2
2020-11-18;1;1;1
2020-11-16;1;1;1
2020-11-15;1;1;3
2020-11-14;1;1;1
2020-11-12;2;2;2
2020-11-11;3;3;3
2020-11-10;2;2;2
2020-11-09;2;2;2
2020-11-08;1;1;1
2020-11-07;4;4;5
2020-11-06;2;2;2
2020-11-05;2;2;2
2020-11-03;1;1;1
2020-11-02;2;2;2
2020-11-01;5;5;5
2020-10-31;2;2;2
2020-10-30;4;4;5
2020-10-29;2;2;2
2020-10-27;2;2;2
2020-10-26;2;2;2
2020-10-24;3;3;3
2020-10-23;2;2;3
2020-10-21;1;1;1
2020-10-20;2;2;2
2020-10-17;2;2;2
2020-10-16;1;1;1
2020-10-15;1;1;1
2020-10-14;2;2;2
2020-10-13;2;2;2
2020-10-12;1;1;1
2020-10-11;2;2;2
2020-10-08;2;2;2
2020-10-05;4;4;5
2020-10-04;2;2;2
2020-10-02;3;3;3
2020-10-01;3;3;3
2020-09-30;2;2;3
2020-09-29;1;1;1
2020-09-28;4;4;4
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-23;3;3;6
2020-09-22;2;2;2
2020-09-21;3;3;10
2020-09-20;3;3;3
2020-09-19;2;2;2
2020-09-18;1;1;1
2020-09-17;1;1;1
2020-09-16;2;2;2
2020-09-15;1;1;1
2020-09-14;4;4;4
2020-09-13;1;1;1
2020-09-12;4;4;4
2020-09-11;2;2;2
2020-09-10;1;1;1
2020-09-09;3;3;3
2020-09-08;5;5;7
2020-09-07;1;1;1
2020-09-05;1;1;1
2020-09-04;4;4;4
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-09-01;3;3;3
2020-08-31;3;3;3
2020-08-30;3;3;3
2020-08-29;2;2;3
2020-08-28;1;1;1
2020-08-26;2;2;2
2020-08-25;1;1;1
2020-08-24;2;2;2
2020-08-23;1;1;1
2020-08-22;1;1;1
2020-08-21;2;2;2
2020-08-19;2;2;2
2020-08-18;2;2;2
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;3;3;3
2020-08-14;1;1;1
2020-08-13;1;1;1
2020-08-12;4;4;4
2020-08-11;1;1;1
2020-08-10;2;2;2
2020-08-09;3;3;3
2020-08-08;1;1;1
2020-08-07;2;2;2
2020-08-06;3;3;3
2020-08-04;2;2;2
2020-08-03;1;1;1
2020-07-31;2;2;2
2020-07-30;1;1;1
2020-07-28;2;2;2
2020-07-27;1;1;1
2020-07-25;2;2;2
2020-07-24;1;1;1
2020-07-23;1;1;1
2020-07-22;2;2;2
2020-07-20;1;1;1
2020-07-19;2;2;2
2020-07-16;2;2;2
2020-07-15;3;3;3
2020-07-13;2;2;3
2020-07-12;3;3;3
2020-07-11;2;2;2
2020-07-10;1;1;1
2020-07-09;4;4;5
2020-07-08;2;2;2
2020-07-07;2;2;2
2020-07-06;2;2;3
2020-07-05;1;1;1
2020-07-04;1;1;1
2020-07-03;4;4;5
2020-07-02;1;1;1
2020-07-01;1;1;1
2020-06-30;4;4;6
2020-06-29;1;1;1
2020-06-28;2;2;2
2020-06-27;3;3;3
2020-06-26;2;2;2
2020-06-25;2;2;2
2020-06-24;1;1;1
2020-06-23;1;1;1
2020-06-22;2;2;2
2020-06-21;2;2;2
2020-06-20;3;3;3
2020-06-19;2;2;2
2020-06-18;2;2;2
2020-06-17;2;2;2
2020-06-16;2;2;2
2020-06-15;3;3;3
2020-06-13;4;4;4
2020-06-12;2;2;2
2020-06-11;1;1;1
2020-06-10;3;3;3
2020-06-09;2;2;2
2020-06-07;3;3;3
2020-06-06;1;1;1
2020-06-05;2;2;2
2020-06-04;1;1;1
2020-06-03;2;2;2
2020-06-02;2;2;2
2020-06-01;3;3;4
2020-05-29;1;1;1
2020-05-27;2;2;2
2020-05-25;1;1;1
2020-05-24;1;1;1
2020-05-23;2;2;2
2020-05-22;3;3;4
2020-05-21;2;2;2
2020-05-19;2;2;2
2020-05-18;1;1;1
2020-05-17;1;1;1
2020-05-16;2;2;2
2020-05-15;2;2;2
2020-05-14;1;1;1
2020-05-13;3;3;3
2020-05-12;2;2;2
